"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.20946632","-24.82343918","33969","Cryptandra speciosa subsp. strigosa","1618570","1987-09-20","1987-09-20","1418121","<UNNAMED>","Salvator Rosa NP, 170km SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.0261069261","-23.9567676208","33969","Cryptandra speciosa subsp. strigosa","1620464","1985-09-01","1985-09-30","1452656","<UNNAMED>","Little St Peter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.0427802261","-24.0067625593","33969","Cryptandra speciosa subsp. strigosa","1635101","1984-09-27","1984-09-27","1407564","<UNNAMED>","St Peter, NNW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.19279965","-24.82343918","33969","Cryptandra speciosa subsp. strigosa","1638552","1986-05-20","1986-05-20","1416520","<UNNAMED>","S of Spyglass Mountain, Salvator Rosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.04277359","-23.97343429","33969","Cryptandra speciosa subsp. strigosa","1640815","1984-08-21","1984-08-21","1401027","<UNNAMED>","Top of Little St Peter, Springsure district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.0927802261","-24.0900958927","33969","Cryptandra speciosa subsp. strigosa","1650594","1990-05-08","1990-05-08","1426831","<UNNAMED>","Mount Zamia Environmental Park, overlooking Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.1927996533","-24.8234391757","33969","Cryptandra speciosa subsp. strigosa","1662650","1992-09-01","1992-09-01","1464034","<UNNAMED>","Spyglass Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.9427904845","-22.9070556925","33969","Cryptandra speciosa subsp. strigosa","1692012","1992-08-25","1992-08-25","1488187","<UNNAMED>","70km SW of Clermont in Narrien Range (GPS 22 54 31 146 56 30) (site Nar 4)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.50114067","-24.49844237","33969","Cryptandra speciosa subsp. strigosa","1695157","1995-12-01","1995-12-31","1499060","<UNNAMED>","Property E of Tambo adjoining National Park.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.04277359","-23.97343429","33969","Cryptandra speciosa subsp. strigosa","1700684","1985-09-10","1985-09-10","1498197","<UNNAMED>","On top of Little St Peter, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.0762778","-24.0787222","33969","Cryptandra speciosa subsp. strigosa","1982206","2019-04-23","2019-04-23","1735471","<UNNAMED>","Minerva Hills NP, plateau country north of Freds Gorge Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
