"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.1752777778","-27.8286111111","29218","Holomitrium perichaetiale var. perichaetiale","1776929","1987-06-07","1987-06-07","1529579","<UNNAMED>","Black Duck Creek Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.95863162","-27.47462693","29218","Holomitrium perichaetiale var. perichaetiale","1790372","2012-07-10","2012-07-10","1594205","<UNNAMED>","Ithaca Creek, J.C. Slaughter Falls, Toowong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2802748781","-16.5506911636","29218","Holomitrium perichaetiale var. perichaetiale","1798264","1989-06-30","1989-06-30","1584638","<UNNAMED>","20.5km among Mount Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2691666667","-16.5111111111","29218","Holomitrium perichaetiale var. perichaetiale","1716652","1989-06-30","1989-06-30","1494520","<UNNAMED>","28.8km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.90012479","-24.66260751","29218","Holomitrium perichaetiale var. perichaetiale","1895203","2011-04-07","2011-04-07","1696827","<UNNAMED>","About 5km due west of Mount Muncon, Grevillea State Forest between Monto and Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.85943728","-17.256798","29218","Holomitrium perichaetiale var. perichaetiale","1764582","2001-06-13","2001-06-13","1573592","<UNNAMED>","Western slopes of Mt Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.98424193","-24.66268574","29218","Holomitrium perichaetiale var. perichaetiale","1899425","2012-02-10","2012-02-10","1682292","<UNNAMED>","NE corner of Cania Gorge NP, c. 1.5km due S of spillway of Cania Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.27160821","-16.58630227","29218","Holomitrium perichaetiale var. perichaetiale","1734566","2001-06-10","2001-06-10","1553129","<UNNAMED>","Mt Lewis W of Rumula, WSW slope of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.34278556","-13.7568225","29218","Holomitrium perichaetiale var. perichaetiale","1793638","1979-09-05","1979-09-05","1588369","<UNNAMED>","Massy Creek Gorge, on eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.326065304","-27.8234013111","29218","Holomitrium perichaetiale var. perichaetiale","1841345","1887-08-01","1887-08-31","1626967","<UNNAMED>","Pimpama Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.0260920384","-28.9067405132","29218","Holomitrium perichaetiale var. perichaetiale","1725349","1978-05-27","1978-05-27","1563584","<UNNAMED>","South Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.50105958","-27.49839541","29218","Holomitrium perichaetiale var. perichaetiale","1958430","1770-04-19","2008-03-17","1387187","<UNNAMED>","Near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.419975007","-27.0080854437","29218","Holomitrium perichaetiale var. perichaetiale","1599975","1987-10-25","1987-10-25","1438121","<UNNAMED>","State Forest R973. Esk map, grid ref: 9343-423123.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.91773999","-27.58173842","29218","Holomitrium perichaetiale var. perichaetiale","1798263","1770-04-19","2008-03-17","1626991","<UNNAMED>","Woolston (W of Wacol Station along the Brisbane River towards Goodna).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.326065304","-27.8234013111","29218","Holomitrium perichaetiale var. perichaetiale","1812656","1770-04-19","2008-03-17","1560832","<UNNAMED>","Pimpama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
