"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5083276018","-28.2800817281","19025","Ocybadistes walkeri sothis","566173","2003-03-20","2003-03-22","552115","INCIDENTAL","Bendidee National Park, SEQ.","100","8007","Bendidee Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.62523","-27.97815","19025","Ocybadistes walkeri sothis","1483111","2018-01-28","2018-06-05","1316277","INCIDENTAL","Ellangowan Nature Refuge, Leyburn Qld","50","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"2","152.56","-26.7","19025","Ocybadistes walkeri sothis","458578","2001-03-17","2001-03-18","452307","INCIDENTAL","Conondale National Park and State Forest","3000","4108","Conondale butterflies 2001","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9842666666","-26.2485666666","19025","Ocybadistes walkeri sothis","971412","2006-02-17","2006-02-20","905015","INCIDENTAL","Cooloola Section - Great Sandy NP","100","11047","Great Sandy NP - Cooloola Sect 2006","1","Queensland Parks and Wildlife Service","QPWS"
"4","148.9182984966","-24.1775100629","19025","Ocybadistes walkeri sothis","1146848","2009-08-10","2009-08-14","1036561","INCIDENTAL","Humboldt National Park (dam site)","150","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"5","147.9485121997","-25.021829794","19025","Ocybadistes walkeri sothis","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9838888888","-28.8244444444","19025","Ocybadistes walkeri sothis","2122454","2007-11-12","2007-11-12","1827014","INCIDENTAL","Mount Norman Road, Girraween National Park SE","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.974013","-27.58102","19025","Ocybadistes walkeri sothis","2076978","2022-02-21","2022-02-21","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.989783","-28.234948","19025","Ocybadistes walkeri sothis","2009883","2020-11-15","2020-11-15","1740727","INCIDENTAL","Everest Road Flora and Fauna Reserve, Rosenthal Heights, Warwick SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.05858","-27.26831","19025","Ocybadistes walkeri sothis","2076912","2022-01-05","2022-01-05","1795078","INCIDENTAL","39 Charles Street, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.9676","-27.55549","19025","Ocybadistes walkeri sothis","2076886","2021-10-24","2021-10-24","1772056","INCIDENTAL","84 Mary Street, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.9676","-27.55549","19025","Ocybadistes walkeri sothis","2076887","2021-12-26","2021-12-26","1772056","INCIDENTAL","84 Mary Street, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.9676","-27.55549","19025","Ocybadistes walkeri sothis","2076891","2021-12-30","2021-12-30","1772056","INCIDENTAL","84 Mary Street, East Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.058118","-27.296105","19025","Ocybadistes walkeri sothis","2076938","2022-01-05","2022-01-05","1795128","INCIDENTAL","parkland adjacent New England Highway, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.978503","-27.559194","19025","Ocybadistes walkeri sothis","2076935","2022-01-10","2022-01-10","1795166","INCIDENTAL","East Street, East Toowoomba, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.986546","-27.590563","19025","Ocybadistes walkeri sothis","2076469","2022-04-09","2022-04-09","1794885","INCIDENTAL","QPWS headquarters, Hartmann Bushland Reserve, Alderley St., Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.98847","-27.59546","19025","Ocybadistes walkeri sothis","2076482","2022-04-14","2022-04-14","1794893","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.10114","-27.35222","19025","Ocybadistes walkeri sothis","2076464","2022-04-16","2022-04-16","1794894","INCIDENTAL","Clive Road entrance (Perseverance Section), Crows Nest National Park, Perseverance SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.29427","-27.60419","19025","Ocybadistes walkeri sothis","2100243","2022-09-01","2022-09-01","1813744","INCIDENTAL","Gatton National Park, Woodlands SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.94332","-27.46622","19025","Ocybadistes walkeri sothis","2099770","2022-10-01","2022-10-01","1813610","INCIDENTAL","8 Merrol Street, Highfields SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.068083","-27.260938","19025","Ocybadistes walkeri sothis","2100135","2022-12-03","2022-12-03","1813725","INCIDENTAL","Site 3, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.614915","-27.383297","19025","Ocybadistes walkeri sothis","2100213","2022-12-16","2022-12-16","1813781","INCIDENTAL","powerline easement nr. Oakey Golf Club, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.283878","-26.896406","19025","Ocybadistes walkeri sothis","2100209","2022-12-18","2022-12-18","1813780","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.06512","-27.25142","19025","Ocybadistes walkeri sothis","2122494","2023-09-03","2023-09-03","1827470","INCIDENTAL","property, Terry and Wanda Wolff, Dingo Mountain via Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.5970141755","-26.88101335","19025","Ocybadistes walkeri sothis","1027923","2007-03-15","2007-03-18","944760","INCIDENTAL","Dandabah Campground, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.5566402068","-26.840625039","19025","Ocybadistes walkeri sothis","1027924","2007-03-15","","944755","INCIDENTAL","Paul Lentz Plain, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.05098","-27.68723","19025","Ocybadistes walkeri sothis","1276558","2012-03-12","","1146140","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.03993","-27.67502","19025","Ocybadistes walkeri sothis","1276559","2012-03-12","","1146141","INCIDENTAL",""Lowanna", Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","149.33569","-24.93002","19025","Ocybadistes walkeri sothis","1276612","2012-04-17","2012-04-20","1146196","INCIDENTAL","Tin Hut, Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.0579373764","-27.6534609015","19025","Ocybadistes walkeri sothis","1293900","2013-12-19","","1161485","INCIDENTAL","Harmston Property, Stockyard via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","150.192968025","-22.320741058","19025","Ocybadistes walkeri sothis","458577","2001-08-02","2001-08-07","452310","INCIDENTAL","SHOALWATER BAY","3000","4109","Shoalwater Bay","1","Queensland Parks and Wildlife Service","QPWS"
"31","149.6597222222","-25.4855555555","19025","Ocybadistes walkeri sothis","1191306","2011-03-07","2011-03-13","1076421","INCIDENTAL","Lake Murphy Conservation Park (Carpark)","200","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"32","149.7797222222","-26.2216666666","19025","Ocybadistes walkeri sothis","1191305","2011-03-09","2011-03-09","1076422","INCIDENTAL","Juandah State Forest (Wandoan)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"33","149.9722222222","-25.1908333333","19025","Ocybadistes walkeri sothis","1191303","2011-03-10","2011-03-10","1076373","INCIDENTAL","Isla Gorge National Park (Carpark / Lookout)","800","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"34","149.7686111111","-25.6047222222","19025","Ocybadistes walkeri sothis","1191308","2011-03-11","2011-03-11","1076419","INCIDENTAL","Taroom Roadside Nature Reserve (Leichhardt Highway)","1000","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"35","149.7772222222","-25.515","19025","Ocybadistes walkeri sothis","1191302","2011-03-12","2011-03-12","1076374","INCIDENTAL","Chain Lagoons Nature Reserve (Taroom)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"36","153.1861111111","-27.5975","19025","Ocybadistes walkeri sothis","1199522","2011-10-08","2011-10-09","1083162","INCIDENTAL","Alperton Road Koala Reserve Burbank","600","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"37","152.1066666666","-27.2541666666","19025","Ocybadistes walkeri sothis","1199162","2011-10-23","2011-10-23","1082827","INCIDENTAL","Carpark area Crows Nest National Park","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"38","150.6275","-25.8311111111","19025","Ocybadistes walkeri sothis","1199520","2011-11-23","2011-11-23","1083160","INCIDENTAL","Sujeewong State Forest (Site 2)","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"39","150.7563888888","-26.6236111111","19025","Ocybadistes walkeri sothis","1199516","2011-11-24","2011-11-25","1083184","INCIDENTAL","Burncluith Hall Road, Burncluith via Chinchilla","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"40","150.7516666666","-26.5730555555","19025","Ocybadistes walkeri sothis","1199517","2011-11-25","2011-11-25","1083185","INCIDENTAL","Burncluith State Forest - S.F. 10","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"41","152.0285","-27.6540833333","19025","Ocybadistes walkeri sothis","1287994","2014-03-08","2014-03-12","1156450","INCIDENTAL","Burton Property 'Ridge Prospect' Hell Hole Upper Lockyer Valley SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"42","152.0399166666","-27.6750277777","19025","Ocybadistes walkeri sothis","1287998","2014-03-08","2014-03-12","1156454","INCIDENTAL","Stephens Property 'Lowanna' Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"43","152.0567222222","-27.6921944444","19025","Ocybadistes walkeri sothis","1288000","2014-03-08","2014-03-12","1156456","INCIDENTAL","Walton Property Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","50","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"44","152.0268055555","-27.7017777777","19025","Ocybadistes walkeri sothis","1287996","2014-03-12","2014-03-12","1156452","INCIDENTAL","Darvall Property (Mount Ridgley) Priors Road Rockmont Upper Lockyer Valley SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"45","152.0401944444","-27.6822222222","19025","Ocybadistes walkeri sothis","1318074","2015-02-14","2015-02-14","1179450","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"46","152.0747222222","-27.6893888888","19025","Ocybadistes walkeri sothis","1318075","2015-02-14","2015-02-14","1179451","INCIDENTAL","Darvall Property 'Under Milkweed' Mount Whitestone Upper Lockyer Valley SE Queensland","400","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"47","151.9843055555","-27.6403611111","19025","Ocybadistes walkeri sothis","1318077","2015-03-07","2015-03-07","1179453","INCIDENTAL","Gormans Gap Road, Reserve Walking Track Upper Flagstone Via Toowoomba SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"48","152.0567222222","-27.6921944444","19025","Ocybadistes walkeri sothis","1318081","2015-03-08","2015-03-08","1179479","INCIDENTAL","Walton Property Sawpit Gully Road Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"49","152.0264444444","-27.6945277777","19025","Ocybadistes walkeri sothis","1318083","2015-03-08","2015-03-08","1179481","INCIDENTAL","Darvall Property Priors Road Rockmont Upper Lockyer Valley SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"50","150.21873","-26.07348","19025","Ocybadistes walkeri sothis","1351625","2015-11-18","2015-11-18","1208418","INCIDENTAL","Cooaga State Forest, via Barakula SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"51","150.20418","-26.00731","19025","Ocybadistes walkeri sothis","1351628","2015-11-18","2015-11-19","1208421","INCIDENTAL","Mundell State Forest, via Barakula SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"52","152.0920277777","-27.7031388888","19025","Ocybadistes walkeri sothis","1380400","2016-01-09","2016-01-09","1223006","INCIDENTAL","Dwyers Scrub Conservation Park, Mount Whitestone, SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"53","152.0868055555","-27.6786388888","19025","Ocybadistes walkeri sothis","1380402","2016-01-10","2016-01-10","1221883","INCIDENTAL","Darvall Property Palm Creek, Mount Whitestone, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"54","151.5329444444","-28.4655277777","19025","Ocybadistes walkeri sothis","1380389","2016-03-08","2016-03-11","1222995","INCIDENTAL","Macintyre State Forest via Inglewood, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"55","151.3022222222","-28.8133055555","19025","Ocybadistes walkeri sothis","1380394","2016-03-08","2016-03-08","1223000","INCIDENTAL","Arcot State Forest via Texas, SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"56","151.34775","-28.5636388888","19025","Ocybadistes walkeri sothis","1380396","2016-03-09","2016-03-09","1223002","INCIDENTAL","Warroo Reserve via Inglewood SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"57","151.9806388888","-28.81725","19025","Ocybadistes walkeri sothis","1380403","2016-04-14","2016-04-14","1221884","INCIDENTAL","Pyramids Road, Girraween National Park SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"58","151.9936944444","-28.8213888888","19025","Ocybadistes walkeri sothis","1380404","2016-04-14","2016-04-14","1221885","INCIDENTAL","Mount Norman Road Girraween National Park SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"59","151.9215833333","-28.6183611111","19025","Ocybadistes walkeri sothis","1380408","2016-04-15","2016-04-15","1221889","INCIDENTAL","Broadwater State Forest, Via Stanthorpe SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"60","151.9078333333","-28.6243611111","19025","Ocybadistes walkeri sothis","1380409","2016-04-15","2016-04-15","1221890","INCIDENTAL","Broadwater State Forest, Via Stanthorpe SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"61","149.9721388888","-25.1299166666","19025","Ocybadistes walkeri sothis","1380419","2016-04-26","2016-04-27","1221900","INCIDENTAL","Devils Nest State Forest via Theodore SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"62","151.52536","-27.65811","19025","Ocybadistes walkeri sothis","2073969","2022-04-15","2022-04-15","1792831","INCIDENTAL","Irongate Conservation Park, Wallingford Road, via Pittsworth SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"63","151.633055","-27.6647778","19025","Ocybadistes walkeri sothis","2073970","2022-04-15","2022-04-15","1792832","INCIDENTAL","Mc Ewans State Forest, via Pittsworth SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"64","152.1023","-27.35063","19025","Ocybadistes walkeri sothis","2073972","2022-04-16","2022-04-16","1792834","INCIDENTAL","Crows Nest National Park, Perseverance Section SEQ","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"65","153.1867","-25.932","19025","Ocybadistes walkeri sothis","1076631","2007-12-06","2007-12-08","974593","INCIDENTAL","Double Island Point","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
