"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","14070","Acacia adsurgens","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","139.4095409423","-22.3068297486","14070","Acacia adsurgens","1517850","1977-09-11","1977-09-11","1344284","<UNNAMED>","Alderly Sandplain 5km NW of Cottonbush Bore (22 18 S, 139 24 E).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.0845343915","-21.2484953865","14070","Acacia adsurgens","1520759","1947-12-05","1947-12-05","1369351","<UNNAMED>","Oban Brenda Bore 62M SW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.6595307769","-25.4401380202","14070","Acacia adsurgens","1568941","1969-07-01","1969-07-31","1395116","<UNNAMED>","Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.8928725698","-21.3901667681","14070","Acacia adsurgens","1596003","1985-05-01","1985-05-31","1407774","<UNNAMED>","2km N of Brodericks Bore ca 65km E of Urandangi (21 23 S, 138 53 E).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.9262010721","-20.4734996983","14070","Acacia adsurgens","1596013","1989-04-15","1989-04-15","1415682","<UNNAMED>","67km WNW of Mt Isa 6km N of Mingera Ck (20 28 S, 138 55 E).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.7928127817","-21.8234588748","14070","Acacia adsurgens","1597171","1990-12-10","1990-12-10","1404691","<UNNAMED>","Birricannia, 110km S of Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.4262052908","-20.3735043367","14070","Acacia adsurgens","1610602","1947-05-27","1947-05-27","1436934","<UNNAMED>","Barkly Downs Stn (20 22 S, 138 25 E).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.6762098848","-21.5401669552","14070","Acacia adsurgens","1611286","1984-05-21","1984-05-21","1438102","<UNNAMED>","ca 40km ENE of Urandangie (21 32 S, 138 40 E).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4178253316","-24.4151182772","14070","Acacia adsurgens","1613100","1988-09-01","1988-09-30","1440711","<UNNAMED>","Blackall-Adavale Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.8928725698","-21.4401667681","14070","Acacia adsurgens","1615818","1985-05-01","1985-05-31","1453984","<UNNAMED>","6km N of Moonah Bore, ca 65km E of Urandangi (21 26 S, 138 53 E).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.17618344","-24.14013307","14070","Acacia adsurgens","1624471","1989-10-30","1989-10-30","1402497","<UNNAMED>","Noonbah Homestead, 130km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.1095588122","-26.9401531028","14070","Acacia adsurgens","1628025","1990-03-25","1990-03-25","1432810","<UNNAMED>","Track from Lake Pure to Arrabury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.476198997","-20.6068287912","14070","Acacia adsurgens","1637678","1983-05-20","1983-05-20","1445788","<UNNAMED>","1.5km N of Hilton Mine (20 36 S, 139 28 E).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.1595235849","-25.1234678009","14070","Acacia adsurgens","1639051","1984-04-13","1984-04-13","1406102","<UNNAMED>","Ca 18km WNW of Welford HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7511424747","-23.0817836826","14070","Acacia adsurgens","1645859","1981-07-10","1981-07-10","1409141","<UNNAMED>","50km ESE of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.4178656637","-20.7484954579","14070","Acacia adsurgens","1648657","1981-06-01","1981-06-30","1406264","<UNNAMED>","Mt Isa area off Dajarra Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.6428445477","-22.7068011327","14070","Acacia adsurgens","1653929","1989-08-21","1989-08-21","1440899","<UNNAMED>","ca 55km SW of Winton (22 42 S, 142 38 E).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.7511958244","-21.4151580746","14070","Acacia adsurgens","1656756","1983-07-08","1983-07-08","1408831","<UNNAMED>","79km S of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.8439556588","-22.9220789105","14070","Acacia adsurgens","1660271","1971-06-03","1971-06-03","1506295","<UNNAMED>","S of Winton on Fermoy Rd c 1 mile from Jundale Rd (22 S, 142 E).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.4178656637","-20.7484954579","14070","Acacia adsurgens","1677089","1770-04-19","1996-08-01","1494339","<UNNAMED>","Mt. Isa/ Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7511424747","-23.0817836826","14070","Acacia adsurgens","1682807","1969-05-03","1969-05-03","1488984","<UNNAMED>","35M NNE of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.2594554464","-21.1234488225","14070","Acacia adsurgens","1691529","1992-03-14","1992-03-14","1513089","<UNNAMED>","Sayah Park, about 10km NW of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5553060067","-22.6576172844","14070","Acacia adsurgens","1692058","1993-07-26","1993-07-26","1468390","<UNNAMED>","13km SW of The Lake HS (GPS 22 39 33 145 33 15) (site 26/7-53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.51113934","-22.9748395066","14070","Acacia adsurgens","1697194","1993-03-25","1993-03-25","1514747","<UNNAMED>","30km E of Aramac on road to Jericho (GPS 22 58 35 145 30 36) (site 25/3-64).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.0845304503","-20.4151625298","14070","Acacia adsurgens","1703825","1984-09-01","1984-09-01","1466499","<UNNAMED>","60km W of Mt Isa towards Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8094697286","-22.3401173318","14070","Acacia adsurgens","1719754","1994-01-01","1994-12-31","1483452","<UNNAMED>","Near Lake Gallilee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.0711287921","-22.1573362488","14070","Acacia adsurgens","1720872","2002-03-20","2002-03-20","1563257","<UNNAMED>","18km NE of Jochmus HS, site 349.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.71253541","-23.8056717","14070","Acacia adsurgens","1726018","2000-09-13","2000-09-13","1574396","<UNNAMED>","47km SW of Jericho, near Blendon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.969257104","-20.4477766879","14070","Acacia adsurgens","1729492","2000-07-25","2000-07-25","1568644","<UNNAMED>","Approximately 67km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.0943304704","-20.9497507048","14070","Acacia adsurgens","1729569","2000-07-19","2000-07-19","1570426","<UNNAMED>","Approximately 47km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.2454613962","-20.0434311676","14070","Acacia adsurgens","1737267","2001-05-24","2001-05-24","1568677","<UNNAMED>","Approximately 18km SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.040894011","-22.684298823","14070","Acacia adsurgens","1740714","1998-03-20","1998-03-20","1535246","<UNNAMED>","Bladensburg National Park, S of Winton, Poison Paddock (GPS 22 41 09 143 02 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.6173101957","-18.5962783523","14070","Acacia adsurgens","1747317","1997-04-30","1997-04-30","1555359","<UNNAMED>","12km past Lawn Hill National Park turnoff on road to Gregory Downs (GPS 18 35 52 138 36 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.2211834417","-24.1320775168","14070","Acacia adsurgens","1748473","1998-03-25","1998-03-25","1525042","<UNNAMED>","Lochern National PArk, N of Stonehenge (GPS 24 08 01 143 13 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.8594794483","-21.7567922081","14070","Acacia adsurgens","1749605","1997-04-08","1997-04-08","1547814","<UNNAMED>","12km SE of Ludgate Hill house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4289215199","-22.2951207369","14070","Acacia adsurgens","1752873","1997-12-01","1997-12-01","1526500","<UNNAMED>","75km NNE of Aramac (GPS 22 17 48 145 25 40)(site 111).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.0509835814","-20.6655690962","14070","Acacia adsurgens","1754470","2000-05-26","2000-05-26","1531938","<UNNAMED>","(WNW of Mt Isa).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.42368876","-23.0729162","14070","Acacia adsurgens","1754556","2004-05-27","2004-05-27","1562245","<UNNAMED>","Winton-Jundah road, 37.8km N of 'Elvo' HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.9447528905","-21.4712393035","14070","Acacia adsurgens","1759513","2004-03-29","2004-03-29","1570290","<UNNAMED>","Moorrinya NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.2895108692","-20.5607361962","14070","Acacia adsurgens","1761525","2001-09-11","2001-09-11","1522390","<UNNAMED>","Approximately 26km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4928104088","-22.4067874035","14070","Acacia adsurgens","1761982","2000-03-23","2000-03-23","1556301","<UNNAMED>","67km NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.3102851854","-20.1190087336","14070","Acacia adsurgens","1765979","2001-05-23","2001-05-23","1540689","<UNNAMED>","SE of Camooweal NP, approximately 131km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.1181415614","-20.332384752","14070","Acacia adsurgens","1777224","1995-08-14","1995-08-14","1573284","<UNNAMED>","70km W of Mt Isa on Camooweal Rd (GPS 20 20 02 139 07 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.552320132","-22.6864623988","14070","Acacia adsurgens","1778689","2000-09-12","2000-09-12","1558710","<UNNAMED>","Approx 50km W of Lake Dunn, ca. 40km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.9575589071","-20.4294946759","14070","Acacia adsurgens","1780864","2000-07-25","2000-07-25","1522207","<UNNAMED>","Northern 'May Downs' station, approximately 62km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.1270556354","-20.6194988057","14070","Acacia adsurgens","1780948","2001-09-11","2001-09-11","1564292","<UNNAMED>","Approximately 36km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.6928641103","-25.3901380202","14070","Acacia adsurgens","1782154","1997-08-15","1997-08-15","1539706","<UNNAMED>","2km NE of Windorah on Quilpie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.4683991655","-20.7644469554","14070","Acacia adsurgens","1787088","1997-04-16","1997-04-16","1552974","<UNNAMED>","Mineside costean monitoring site, nr Mt Isa","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.8904542278","-25.4442290979","14070","Acacia adsurgens","1787975","2011-09-08","2011-09-08","1585222","<UNNAMED>","33.5km NW of South Galway Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.93701121","-22.67541224","14070","Acacia adsurgens","1788995","2005-09-23","2005-09-23","1587506","<UNNAMED>","40km by road SSW of Winton towards Jundah, Bladensberg National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.5375142602","-22.0813005667","14070","Acacia adsurgens","1803054","2005-10-11","2005-10-11","1592568","<UNNAMED>","Proposed Kulthor Mine Lease, near Osborne Mine, c. 112km directly NE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.411554","-23.00885848","14070","Acacia adsurgens","1806155","2009-05-19","2009-05-19","1604985","<UNNAMED>","Lark Quarry Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.21699479","-25.22591239","14070","Acacia adsurgens","1811967","2010-06-02","2010-06-02","1636558","<UNNAMED>","Carranya Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.2544796903","-25.0883774739","14070","Acacia adsurgens","1813773","2011-09-05","2011-09-05","1611734","<UNNAMED>","24.3km NNE of Carranya Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.33535542","-23.16319398","14070","Acacia adsurgens","1842221","2004-05-27","2004-05-27","1593434","<UNNAMED>","Winton-Jundah road, 23.9km N of 'Elvo' HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.210030783","-25.2263668808","14070","Acacia adsurgens","1849044","2011-09-16","2011-09-16","1630342","<UNNAMED>","8.5km NNE of Carranya Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4172502024","-21.5153995547","14070","Acacia adsurgens","1852278","2005-04-03","2005-04-03","1639757","<UNNAMED>","Roadside, 4km E of Mundoo Bluff Homestead (DEU site 575).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.8844879181","-26.8288311794","14070","Acacia adsurgens","1862497","2015-10-21","2015-10-21","1659678","<UNNAMED>","Meandu Mine, near Nanango. Site MCD3. Meandu Ck diversion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.48825","-22.4325833333","14070","Acacia adsurgens","1867763","2012-04-29","2012-04-29","1661713","<UNNAMED>","56km NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.39027778","-20.42805556","14070","Acacia adsurgens","1870823","2012-10-04","2012-10-04","1645607","<UNNAMED>","38.3km by road W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.595","-22.9975","14070","Acacia adsurgens","1879157","2013-04-04","2013-04-04","1642945","<UNNAMED>","Aramac Range, on Aramac-Jericho Road, c. 2 km W of Gray Rock Reserve Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.486702148","-22.7503980187","14070","Acacia adsurgens","1891762","2000-09-17","2000-09-17","1675920","<UNNAMED>","35km NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.95027778","-21.46583333","14070","Acacia adsurgens","1896746","2005-04-02","2005-04-02","1701767","<UNNAMED>","Moorrinya National Park, 80km S of Torrens Creek (DEU site 563).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.7297222222","-22.0969444444","14070","Acacia adsurgens","1897227","2010-04-14","2010-04-14","1702136","<UNNAMED>","On Towerhill Station 138km S of Prairie (DEU site 685).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.9627777778","-21.4852777778","14070","Acacia adsurgens","1898279","2005-04-01","2005-04-01","1690649","<UNNAMED>","Moorrinya National Park, 100km S of Torrens Creek (DEU site 559).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.0679662714","-20.4954579388","14070","Acacia adsurgens","1900809","2004-05-12","2004-05-12","1692109","<UNNAMED>","May Downs Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.1427494976","-19.9602542039","14070","Acacia adsurgens","1907994","2006-08-08","2006-08-08","1688837","<UNNAMED>","Camooweal Reserve, just S of Camooweal township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.41338865","-19.73532396","14070","Acacia adsurgens","1909231","2006-07-17","2006-07-17","1679025","<UNNAMED>","Morestone Station, North West of Camooweal, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","139.1507634842","-20.2623311596","14070","Acacia adsurgens","1914280","2004-05-07","2004-05-07","1695144","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.8069444444","-20.1636111111","14070","Acacia adsurgens","1915577","2010-09-21","2010-09-21","1701797","<UNNAMED>","78.8km by road N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.2668269799","-20.4490587795","14070","Acacia adsurgens","1917920","2004-11-04","2004-11-04","1688558","<UNNAMED>","Barkly Downs, 24km W of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.5094726733","-22.706783951","14070","Acacia adsurgens","1930135","1992-03-13","1992-03-13","1716687","<UNNAMED>","5km S of Cherhill turnoff, on Fortuna, NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.2467571807","-20.0261074685","14070","Acacia adsurgens","1951577","2001-04-30","2001-04-30","1718423","<UNNAMED>","Approximately 16km SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.084472248","-23.5817798738","14070","Acacia adsurgens","1954069","1946-05-01","1946-05-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.0444444444","-21.3888888889","14070","Acacia adsurgens","2046406","2004-04-25","2004-04-25","1770762","<UNNAMED>","Moorrinya National Park; 6km N from southern boundary along Torrens Creek - Aramac Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","140.2369444444","-18.1263888889","14070","Acacia adsurgens","2046714","2004-04-17","2004-04-17","1770985","<UNNAMED>","Burketown - Normanton Road, c. 5km W of M Lagoon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","139.01245124","-21.19851087","14070","Acacia adsurgens","2063502","2012-06-08","2012-06-08","1706718","<UNNAMED>","Oban Stn, 72km SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","140.2627778","-18.1141667","14070","Acacia adsurgens","2077001","2022-06-30","2022-06-30","1795258","<UNNAMED>","35.3km by road west of East Inverleigh Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.1868973","-28.0851101","14070","Acacia adsurgens","2117566","2021-07-18","2021-07-18","1824656","<UNNAMED>","Southern boundary of Lake Bindegolly National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
