"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9177309953","-26.5817410147","16523","Parsonsia largiflorens","1533119","1916-11-01","1916-11-30","1353807","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.5011011","-18.49845378","16523","Parsonsia largiflorens","1539970","1866-01-01","1866-12-31","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.67610395","-17.006798","16523","Parsonsia largiflorens","1552688","1972-12-07","1972-12-07","1342644","<UNNAMED>","Copper Lode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.5011011","-18.49845378","16523","Parsonsia largiflorens","1572982","1867-05-05","1867-05-05","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.75111455","-18.58179244","16523","Parsonsia largiflorens","1572983","1864-07-01","1864-07-31","1390509","<UNNAMED>","Sea View Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8796754397","-26.781463237","16523","Parsonsia largiflorens","1771251","2004-12-04","2004-12-04","1535819","<UNNAMED>","Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0593904203","-26.6734030654","16523","Parsonsia largiflorens","1784059","2004-01-01","2004-01-31","1570967","<UNNAMED>","Martins Creek, Lindsay Rd Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.87751641","-26.77809976","16523","Parsonsia largiflorens","1816145","2013-07-21","2013-07-21","1587108","<UNNAMED>","Mountain View Rd, Mary Cairncross Scenic Reserve, 3.8km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.88083333","-26.78111111","16523","Parsonsia largiflorens","1848478","2012-01-01","2012-01-31","1597950","<UNNAMED>","Mary Cairncross Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.09166667","-26.725","16523","Parsonsia largiflorens","1862719","2013-12-18","2013-12-18","1659962","<UNNAMED>","Mooloolah River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.53183333","-28.17528056","16523","Parsonsia largiflorens","1903816","2009-08-02","2009-08-02","1696807","<UNNAMED>","Rutledge Street, Coolangatta Rainforest, near Ballow Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9177309953","-26.7484076814","16523","Parsonsia largiflorens","1938435","1915-01-01","1915-12-31","1373742","<UNNAMED>","Montville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.6471009912","-26.6461446678","16523","Parsonsia largiflorens","2096203","2022-08-15","2022-08-15","1809868","INCIDENTAL","Conondale NP","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
