"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.5010595785","-27.4983954071","10196","Vigna vexillata var. angustifolia","1517791","1770-04-19","1992-09-01","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5844444174","-18.0817943167","10196","Vigna vexillata var. angustifolia","1517794","1967-11-12","1967-11-12","1391197","<UNNAMED>","c 40m SE of Mt.Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6261009762","-16.8234666716","10196","Vigna vexillata var. angustifolia","1535023","1912-01-07","1912-01-07","1376106","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177706123","-17.2484646669","10196","Vigna vexillata var. angustifolia","1535024","1904-01-01","1904-12-31","1363642","<UNNAMED>","Bellenden Kerr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.7511229166","-18.0817997722","10196","Vigna vexillata var. angustifolia","1541873","1960-12-20","1960-12-20","1385572","<UNNAMED>","St.Ronans Station, Mt.Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.7511286302","-13.4151650847","10196","Vigna vexillata var. angustifolia","1549490","1940-06-03","1940-06-03","1375388","<UNNAMED>","Aurukun Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0843986373","-27.5817346444","10196","Vigna vexillata var. angustifolia","1557483","1887-11-09","1887-11-09","1362485","<UNNAMED>","Mt.Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.907777778","-12.571388889","10196","Vigna vexillata var. angustifolia","1557484","1974-12-09","1974-12-09","1386700","<UNNAMED>","12.5k NNE of Weipa Mission, sampling point 7.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.6593985147","-25.1900827171","10196","Vigna vexillata var. angustifolia","1574879","1770-04-19","1992-09-01","1379940","<UNNAMED>","Mt.Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177294109","-24.5817515336","10196","Vigna vexillata var. angustifolia","1574881","1770-04-19","1992-09-01","1351866","<UNNAMED>","Rosedale","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011073","-17.49846327","10196","Vigna vexillata var. angustifolia","1579969","1917-09-01","1917-09-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.9177862585","-17.915135104","10196","Vigna vexillata var. angustifolia","1581193","1975-01-09","1975-01-09","1361365","<UNNAMED>","Boomerang Station c 72k S of Mt.Garnet along Kennedy HWY.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0844381405","-18.4151250136","10196","Vigna vexillata var. angustifolia","1581194","1975-02-13","1975-02-13","1386699","<UNNAMED>","Samper Creek approximately 16k S of Cardwell on old Dalrymple track c 0.5k W of Bruce HWY.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4177773902","-17.0818008199","10196","Vigna vexillata var. angustifolia","1581197","1962-01-17","1962-01-17","1373243","<UNNAMED>","0.5m S of Mareeba on Atherton Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2511107235","-17.0818008199","10196","Vigna vexillata var. angustifolia","1581198","1957-11-23","1957-11-23","1348622","<UNNAMED>","Parada.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.4177886699","-25.2484312139","10196","Vigna vexillata var. angustifolia","1594558","1989-12-01","1989-12-31","1434066","<UNNAMED>","Carnarvon NP, Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.6427309953","-26.7234076814","10196","Vigna vexillata var. angustifolia","1612018","1991-01-31","1991-01-31","1399366","<UNNAMED>","Near southern boundary of National Park 477, Conondale Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.6671514505","-27.6074448672","10196","Vigna vexillata var. angustifolia","1612045","1991-01-30","1991-01-30","1411011","<UNNAMED>","Walloom, 10km W of Ipswich, grid ref. 9442-6740460.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.50943728","-17.09013133","10196","Vigna vexillata var. angustifolia","1612865","1972-05-07","1972-05-07","1415844","<UNNAMED>","Mareeba Mining Lease, tinaroo Creek Rd, c 15k SE of Mareeba, 9.6k off Kennedy HWY, 1k before Douglas Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8427309953","-26.8234076814","10196","Vigna vexillata var. angustifolia","1614924","1989-12-24","1989-12-24","1424169","<UNNAMED>","Candle Mt. NW of Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.5010595785","-27.4983954071","10196","Vigna vexillata var. angustifolia","1615183","1934-12-04","1934-12-04","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.22607061","-21.67342544","10196","Vigna vexillata var. angustifolia","1619792","1963-08-01","1963-08-31","1451066","<UNNAMED>","Pine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4760997865","-14.673476098","10196","Vigna vexillata var. angustifolia","1626230","1988-09-27","1988-09-27","1404525","<UNNAMED>","Lizard Island. Near airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4760997865","-14.673476098","10196","Vigna vexillata var. angustifolia","1627447","1988-09-27","1988-09-27","1423929","<UNNAMED>","Lizard Island. Near airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.1927216854","-24.7567488122","10196","Vigna vexillata var. angustifolia","1630355","1977-05-30","1977-05-30","1440157","<UNNAMED>","Wide Bay District, Moorlands, 25k by road W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.751085596","-20.9151048552","10196","Vigna vexillata var. angustifolia","1638341","1978-11-19","1978-11-19","1435486","<UNNAMED>","c 10k E of Mt.Pelion.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.4177874887","-10.7485048774","10196","Vigna vexillata var. angustifolia","1641183","1948-05-02","1948-05-02","1423493","<UNNAMED>","Lockerbie 10m WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.0844289214","-23.9150899793","10196","Vigna vexillata var. angustifolia","1645185","1981-03-01","1981-03-31","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.5260753619","-23.3234223615","10196","Vigna vexillata var. angustifolia","1647862","1985-03-13","1985-03-13","1447033","<UNNAMED>","Rockhampton D.P.I. Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.90945846","-16.67347532","10196","Vigna vexillata var. angustifolia","1648374","1891-03-01","1891-03-31","1400879","<UNNAMED>","Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.2374639249","-21.5205677491","10196","Vigna vexillata var. angustifolia","1650699","1989-04-30","1989-04-30","1456717","<UNNAMED>","Lake Elphinstone Grid red 8554-2800195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.5927860948","-11.7568319239","10196","Vigna vexillata var. angustifolia","1659168","1992-03-04","1992-03-04","1480842","<UNNAMED>","1k SE of Heathlands, 0.3k from Bertie Creek Cape York Mapping Site 381 (RGS 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.751054925","-25.5817430467","10196","Vigna vexillata var. angustifolia","1659389","1948-10-30","1948-10-30","1347411","<UNNAMED>","Maryborough Cemetery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.6594487886","-25.3567585088","10196","Vigna vexillata var. angustifolia","1660370","1993-11-14","1993-11-14","1506972","<UNNAMED>","Dawson River, 61km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.45940111","-24.37342031","10196","Vigna vexillata var. angustifolia","1664685","1995-02-14","1995-02-14","1502781","<UNNAMED>","Timber Reserve 202, Many Peaks Range, near hang-glider jump point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.0713805382","-11.7564525903","10196","Vigna vexillata var. angustifolia","1674875","1995-03-22","1995-03-22","1481887","<UNNAMED>","NW Cape York Peninsula upstream side of Skardon River Landing (AMG 616617 8699985).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.2093960444","-25.7734131577","10196","Vigna vexillata var. angustifolia","1677070","1949-03-29","1949-03-29","1469587","<UNNAMED>","Mt Joseph via Brooweena, site of P 195.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.2510840785","-24.5817474634","10196","Vigna vexillata var. angustifolia","1677071","1945-01-13","1945-01-13","1509492","<UNNAMED>","Barfield granite ridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.32606271","-25.84007982","10196","Vigna vexillata var. angustifolia","1678961","1993-02-27","1993-02-27","1509594","<UNNAMED>","State Forest 50 Glenbar, 3km WSW of Mt Urah summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.4261122718","-15.2234776681","10196","Vigna vexillata var. angustifolia","1678975","1993-01-23","1993-01-23","1479651","<UNNAMED>","Twelve Mile Lagoon area, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.4927484999","-27.5400754675","10196","Vigna vexillata var. angustifolia","1679817","1994-11-28","1994-11-28","1481093","<UNNAMED>","Corner Long St E and Honour Ave, Graceville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.6927355043","-27.3067397658","10196","Vigna vexillata var. angustifolia","1681298","1994-03-17","1994-03-17","1506801","<UNNAMED>","Northbrook Parkway, 10.3km from Esk road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.1761088751","-18.6567893386","10196","Vigna vexillata var. angustifolia","1681377","1996-02-23","1996-02-23","1485236","<UNNAMED>","VCL lot 45, adjacent to Ingham Airport reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.209416194","-21.0901000466","10196","Vigna vexillata var. angustifolia","1682448","1995-01-09","1995-01-09","1485752","<UNNAMED>","Slade Pt Dune & Wetland System.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.5927860948","-11.7568319239","10196","Vigna vexillata var. angustifolia","1684723","1992-03-07","1992-03-07","1469854","<UNNAMED>","Heathlands pumphouse, 1km SE of buildings.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.70945417","-12.7068297","10196","Vigna vexillata var. angustifolia","1688248","1990-04-19","1990-04-19","1463856","<UNNAMED>","6.8k S of Batavia Downs on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.0594456971","-14.6068127819","10196","Vigna vexillata var. angustifolia","1692525","1992-04-08","1992-04-08","1506078","<UNNAMED>","17k N of Bizant Homestead on Lakefield NP 1k N of Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.0433118493","-25.4511943607","10196","Vigna vexillata var. angustifolia","1694112","1995-05-25","1995-05-25","1498702","<UNNAMED>","Boggomoss Station, Taroom district","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9260597321","-26.4900753196","10196","Vigna vexillata var. angustifolia","1703361","1985-02-09","1985-02-09","1466323","<UNNAMED>","Mt.Eerwah 4k W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.5105555556","-28.1925","10196","Vigna vexillata var. angustifolia","1705470","1992-11-26","1992-11-26","1516056","<UNNAMED>","Mt.Bangalora Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.176116785","-10.1568422297","10196","Vigna vexillata var. angustifolia","1706529","1996-01-25","1996-01-25","1506836","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.9177706123","-17.0817980002","10196","Vigna vexillata var. angustifolia","1711958","1966-02-28","1966-02-28","1505323","<UNNAMED>","Gordonvale 2m E at Highleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.0394393969","-16.1418038444","10196","Vigna vexillata var. angustifolia","1720053","1999-05-17","1999-05-17","1524836","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.8647328958","-27.6357656212","10196","Vigna vexillata var. angustifolia","1724091","2000-11-27","2000-11-27","1542706","<UNNAMED>","Redbank Plains, about 700m N of junction of Henty Road and Redbank Plains road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.4366666642","-19.4626221223","10196","Vigna vexillata var. angustifolia","1724845","1998-04-17","1998-04-17","1574017","<UNNAMED>","Townsville Field Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.7940880398","-18.8534524018","10196","Vigna vexillata var. angustifolia","1729134","2001-04-06","2001-04-06","1537722","<UNNAMED>","About 2km SW of Mount Fox, south of road to Kallanda Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.51661048","-25.70340971","10196","Vigna vexillata var. angustifolia","1736367","2003-12-30","2003-12-30","1561752","<UNNAMED>","Thinoomba Road, St Marys State Forest, W of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.2580732365","-22.0915029155","10196","Vigna vexillata var. angustifolia","1750299","1998-08-19","1998-08-19","1554469","<UNNAMED>","Doongmabulla NW of Clermont (GPS 22 05 35 146 15 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.9091407867","-27.0570250833","10196","Vigna vexillata var. angustifolia","1757551","2000-02-21","2000-02-21","1546067","<UNNAMED>","Adjacent to Mt Binga State Forest, 11km SE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.28595203","-21.85956915","10196","Vigna vexillata var. angustifolia","1768823","2003-05-26","2003-05-26","1577681","<UNNAMED>","15km WNW of Carmila, Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.2419204564","-21.611487526","10196","Vigna vexillata var. angustifolia","1772112","2003-02-24","2003-02-24","1567920","<UNNAMED>","Ca 0.5km W of Koumala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.44248995","-19.68508769","10196","Vigna vexillata var. angustifolia","1773769","2003-04-12","2003-04-12","1540896","<UNNAMED>","Amelia Downs Station, 0.8km S along Amelia-Bluff fence, 75m W of fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.6760688376","-27.2428508769","10196","Vigna vexillata var. angustifolia","1776791","1999-12-11","1999-12-11","1547699","<UNNAMED>","The Bulls Knob D'Aguilar Ra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.6705454206","-16.880411116","10196","Vigna vexillata var. angustifolia","1778449","1997-03-11","1997-03-11","1557157","<UNNAMED>","Smiths Track, Barron Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.75946196","-13.37349842","10196","Vigna vexillata var. angustifolia","1782507","1999-11-24","1999-11-24","1554259","<UNNAMED>","Dry Swamp, Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.55833333","-18.305","10196","Vigna vexillata var. angustifolia","1795787","2008-03-24","2008-03-24","1637825","<UNNAMED>","Middle Granites, Undara NP, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.9110852311","-27.0573028611","10196","Vigna vexillata var. angustifolia","1800125","2006-02-07","2006-02-07","1582885","<UNNAMED>","Mt Binga SF, south east of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.71832121","-28.33365472","10196","Vigna vexillata var. angustifolia","1813150","2009-10-03","2009-10-03","1595221","<UNNAMED>","Northern footslopes of Mt Lindesay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.2228724039","-10.5299810917","10196","Vigna vexillata var. angustifolia","1814718","2007-11-20","2007-11-20","1638670","<UNNAMED>","Hammond Is (Kirriri), Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.5435750937","-24.2861958901","10196","Vigna vexillata var. angustifolia","1829434","2004-11-24","2004-11-24","1589563","<UNNAMED>","10km by road E of Biloela towards Calliope Trap Gully crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.3473560586","-17.9177922446","10196","Vigna vexillata var. angustifolia","1838798","2009-05-16","2009-05-16","1626117","<UNNAMED>","Yourka Station, south-east of Innot Hot Springs, North Queensland. ATH101.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.0230071555","-25.5939687133","10196","Vigna vexillata var. angustifolia","1838821","2010-03-27","2010-03-27","1591789","<UNNAMED>","Western boundary of Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.2375108921","-25.0625978806","10196","Vigna vexillata var. angustifolia","1839986","2004-02-26","2004-02-26","1615320","<UNNAMED>","Carnarvon National Park, Carnarvon Gorge section, E of QPWS barracks, at pitfall trap site No. 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.8144021709","-27.3520175436","10196","Vigna vexillata var. angustifolia","1842749","2006-03-15","2006-03-15","1621299","<UNNAMED>","Mt O'Reilly, House Mountain Range, W of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.97161529","-26.2903531","10196","Vigna vexillata var. angustifolia","1847059","2008-10-24","2008-10-24","1614580","<UNNAMED>","Cootharaba, 2km from Boreen Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.575","-16.975","10196","Vigna vexillata var. angustifolia","1853868","2009-04-23","2009-04-23","1625486","<UNNAMED>","21.1km W of Cairns Post Office. 2.3km along road beside Bridle Creek, from Davies Creek Road. Monitoring Site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.2375","-22.86833333","10196","Vigna vexillata var. angustifolia","1862025","2014-05-07","2014-05-07","1648400","<UNNAMED>","Shoalwater Bay Training Area, The Springs Sector, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.7647602048","-18.5321417495","10196","Vigna vexillata var. angustifolia","1868533","2013-04-30","2013-04-30","1659853","<UNNAMED>","300m W of forestry track and 7.7km NNW of Wallaman Falls, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.81611111","-14.89375","10196","Vigna vexillata var. angustifolia","1872861","2013-12-09","2013-12-09","1647065","<UNNAMED>","1.75km SE of Strathmay homestead, on the floodplain of the Coleman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.6830555556","-16.8032777778","10196","Vigna vexillata var. angustifolia","1875881","2011-02-21","2011-02-21","1647647","<UNNAMED>","Smithfield Conservation Park. Ridge track roughly parallel to Panguna St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.13680556","-18.43736111","10196","Vigna vexillata var. angustifolia","1880163","2011-12-07","2011-12-07","1666363","<UNNAMED>","Edmund Kennedy National Park, near Porters Creek west of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.5502777778","-18.2216666667","10196","Vigna vexillata var. angustifolia","1893682","2005-02-14","2005-02-14","1706951","<UNNAMED>","Undara National Park, NE of Barkers Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.26388889","-19.47055556","10196","Vigna vexillata var. angustifolia","1894794","2011-12-13","2011-12-13","1700074","<UNNAMED>","82.2km by road south of Oasis Road House, Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.6425","-18.2213888889","10196","Vigna vexillata var. angustifolia","1895630","2008-12-22","2008-12-22","1684868","<UNNAMED>","Undara National Park, Wind Tunnel road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.20702778","-16.60083333","10196","Vigna vexillata var. angustifolia","1895739","2009-02-06","2009-02-06","1685598","<UNNAMED>","Brooklyn: 18.3km past Mt Molloy PO on Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.4630555556","-17.6402777778","10196","Vigna vexillata var. angustifolia","1898538","2004-03-07","2004-03-07","1684196","<UNNAMED>","Millstream National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.221666667","-10.540277778","10196","Vigna vexillata var. angustifolia","1899672","1998-03-26","1998-03-26","1692630","<UNNAMED>","Hammond Island","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.1822222222","-15.44","10196","Vigna vexillata var. angustifolia","1903404","2005-01-08","2005-01-08","1690376","<UNNAMED>","Endeavour River NP, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.96638889","-15.61861111","10196","Vigna vexillata var. angustifolia","1903539","2014-02-27","2014-02-27","1695433","<UNNAMED>","Kings Plain Stn, Mossie Ck Rd, NW of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.3547222222","-27.8938888889","10196","Vigna vexillata var. angustifolia","1904139","2011-02-26","2011-02-26","1698122","<UNNAMED>","Ridge E of and leading to escarpment of Mistake Mountains, c. 4km SW of Townson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.39861111","-17.10916667","10196","Vigna vexillata var. angustifolia","1905416","2013-03-31","2013-03-31","1692412","<UNNAMED>","Piano Cave section, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.8122222222","-18.1408333333","10196","Vigna vexillata var. angustifolia","1905888","2004-02-14","2004-02-14","1689753","<UNNAMED>","Southern boundary of 40 Mile Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.512","-17.1951666667","10196","Vigna vexillata var. angustifolia","1910801","2011-02-23","2011-02-23","1702300","<UNNAMED>","Royal Arch section, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.1613888889","-16.5","10196","Vigna vexillata var. angustifolia","1910956","2009-01-29","2009-01-29","1687270","<UNNAMED>","5.6km along Mt Spurgeon Rd, Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.54944444","-18.22138889","10196","Vigna vexillata var. angustifolia","1912270","2009-02-21","2009-02-21","1697678","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.17540134","-16.59919066","10196","Vigna vexillata var. angustifolia","1915612","2006-02-03","2006-02-03","1694742","<UNNAMED>","Small conspicuous quartz hill adjacent to Ords Crossing, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.40861111","-27.30555556","10196","Vigna vexillata var. angustifolia","1918462","2012-03-03","2012-03-03","1706202","<UNNAMED>","Brisbane Valley Rail Trail; Mt Hallen-Esk Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.05991667","-27.22438889","10196","Vigna vexillata var. angustifolia","1918822","2004-01-13","2004-01-13","1705909","<UNNAMED>","On road to the Bluff from Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.71777778","-18.21833333","10196","Vigna vexillata var. angustifolia","1919257","2005-12-26","2005-12-26","1702203","<UNNAMED>","Undara National Park, about 5.5km by track East of Yaramulla Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
