"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.41778749","-10.91517154","16924","Hugonia jenkinsii","1514240","1965-10-23","1965-10-23","1381150","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.08443342","-17.91512729","16924","Hugonia jenkinsii","1514588","1938-01-26","1938-01-26","1377815","<UNNAMED>","Clump Mountain Farm, Clump Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.34278556","-13.87348917","16924","Hugonia jenkinsii","1535540","1969-10-01","1969-10-31","1387507","<UNNAMED>","Headwaters of Lankelly Creek on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0094381402","-18.1734583468","16924","Hugonia jenkinsii","1536585","1770-04-19","2000-11-07","1342477","<UNNAMED>","Rockingham Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.41778749","-10.91517154","16924","Hugonia jenkinsii","1540777","1965-10-24","1965-10-24","1375584","<UNNAMED>","Bamaga Mission, 11.2km SW of Cape York, east to mill and beyond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.4427874889","-10.8235048773","16924","Hugonia jenkinsii","1550999","1962-01-01","1962-12-31","1341685","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.3427855558","-13.6734891699","16924","Hugonia jenkinsii","1559072","1972-09-19","1972-09-19","1382977","<UNNAMED>","TR 14 (Leo Creek Road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.3427855558","-13.8401558366","16924","Hugonia jenkinsii","1559683","1969-10-01","1969-10-31","1382052","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2594496296","-12.7568273441","16924","Hugonia jenkinsii","1575177","1972-10-19","1972-10-19","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9094444174","-18.2401276501","16924","Hugonia jenkinsii","1583976","1976-10-10","1976-10-10","1348743","<UNNAMED>","Ca. 13km WNW of Cardwell. Where Hamilton Road crosses Boggy Camp Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2511162963","-12.7484940108","16924","Hugonia jenkinsii","1608349","1985-10-05","1985-10-05","1411668","<UNNAMED>","Coen-Iron Range Road, W Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.6594527614","-11.6901652573","16924","Hugonia jenkinsii","1613744","1988-09-14","1988-09-14","1449979","<UNNAMED>","Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.45945222","-13.9568225","16924","Hugonia jenkinsii","1656704","1956-11-01","1956-11-30","1442998","<UNNAMED>","Goanna Creek, E of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.92442392","-12.45097424","16924","Hugonia jenkinsii","1658349","1989-06-19","1989-06-19","1461699","<UNNAMED>","Maloney's Springs, left branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.4927855558","-13.7734891699","16924","Hugonia jenkinsii","1660365","1993-08-18","1993-08-18","1484824","<UNNAMED>","4km west of the Rocky River mouth 37.4km east northeast of Coen, Silver Plains Holding, Cape York Peninsula. RF site #62.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.1427714739","-18.4401250136","16924","Hugonia jenkinsii","1679240","1995-01-23","1995-01-23","1513500","<UNNAMED>","Back of pine plantations near Muller Creek, S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.70361111","-11.70058333","16924","Hugonia jenkinsii","1686883","1992-03-14","1992-03-14","1478137","<UNNAMED>","Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.8594527614","-11.6401652573","16924","Hugonia jenkinsii","1700343","1992-03-01","1992-03-01","1493001","<UNNAMED>","0.5km S of Captain Billy Landing. Cape York Mapping site 370 (RGS 19).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.6391706188","-11.6745180801","16924","Hugonia jenkinsii","1704523","1993-10-13","1993-10-13","1498435","<UNNAMED>","10.5km NNW of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 sheet 7474-785087 RF Site #80, catchment divide of Cockatoo Creek and McHenry River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.3261048072","-18.4567916802","16924","Hugonia jenkinsii","1712036","1994-09-19","1994-09-19","1505168","<UNNAMED>","Mulligan Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.8519194346","-18.0181665839","16924","Hugonia jenkinsii","1737282","2003-08-13","2003-08-13","1532615","<UNNAMED>","Murray River area, property of W. Henry, off Leichhardt road, Euramo, site 98.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.21034079","-18.55227485","16924","Hugonia jenkinsii","1751866","2003-05-14","2003-05-14","1574957","<UNNAMED>","Property of A. & R. Frain, Mt Cudmore road, N of Ingham, Site 92.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.4832467188","-10.777598046","16924","Hugonia jenkinsii","1772950","1994-02-22","1994-02-22","1530255","<UNNAMED>","2.9km ENE of Lockerbie 15.8km NE of Bamaga, Thursday Island 1.100000 Sheet 7376-620080 RF site 110, Injinoo Custodial Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.04276675","-17.94012729","16924","Hugonia jenkinsii","1785047","1997-10-10","1997-10-10","1573845","<UNNAMED>","Tully to Mission Beach Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.426120822","-10.8401715441","16924","Hugonia jenkinsii","1787625","1980-02-04","1980-02-04","1521855","<UNNAMED>","Blue Valley Road, Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4074393969","-16.3448038444","16924","Hugonia jenkinsii","1791288","2001-08-22","2001-08-22","1634529","<UNNAMED>","Near Wonga Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.3427855558","-13.7234891699","16924","Hugonia jenkinsii","1791461","1979-12-05","1979-12-05","1639003","<UNNAMED>","Timber Reserve 14, Leo Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.1163778638","-17.6859606206","16924","Hugonia jenkinsii","1827634","2002-12-31","2002-12-31","1635405","<UNNAMED>","Cowley Beach, SE of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.7222305392","-11.6662763684","16924","Hugonia jenkinsii","1840549","2005-10-21","2005-10-21","1581578","<UNNAMED>","Captain Billy Landing Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.7327860948","-11.640443035","16924","Hugonia jenkinsii","1840864","2008-11-14","2008-11-14","1607223","<UNNAMED>","20km from Captain Billy Landing along track to west; Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.00713889","-18.05422222","16924","Hugonia jenkinsii","1842682","2007-05-15","2007-05-15","1590108","<UNNAMED>","Edmund Kennedy National Park, off Barretts Lagoon Road, c. 500m from 'boat ramp' road, site 153.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.2657861111","-10.1894583333","16924","Hugonia jenkinsii","1891313","2007-11-17","2007-11-17","1675498","<UNNAMED>","Moa Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.92472222","-12.45888889","16924","Hugonia jenkinsii","1903938","1996-06-22","1996-06-22","1699668","<UNNAMED>","Maloneys Springs, Bromley (GPS 12 27 32 142 55 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5011009762","-16.4984666716","16924","Hugonia jenkinsii","1944899","1962-08-01","1962-08-31","1714153","<UNNAMED>","Near Daintree.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.39277273","-16.40680384","16924","Hugonia jenkinsii","1950211","1978-11-11","1978-11-11","1576913","<UNNAMED>","Whyanbeel Creek, near the inlet between Dayman Point and Newell Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.00139212","-12.34932921","16924","Hugonia jenkinsii","1952169","2007-06-15","2007-06-15","1634543","<UNNAMED>","Olive River Environmental Reserve, Glennie Creek Crossing, 16km N along Glennie Creek track, off 'Bromley' to Kennedy Beach track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.1394444444","-17.6391666667","16924","Hugonia jenkinsii","1970510","2010-12-21","2010-12-21","1727407","<UNNAMED>","Cowley Beach Training Area, southern end of Browns Beach, site 240.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.0427714742","-18.3234583468","16924","Hugonia jenkinsii","1979523","1978-12-02","1978-12-02","1732964","<UNNAMED>","State Forest Reserve 461, Five Mile Creek, ca. 6.5km S of Cardwell, 1.5km W of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.1463888889","-18.4583333333","16924","Hugonia jenkinsii","2099254","2012-05-10","2012-05-10","1813115","<UNNAMED>","Fisher Creek area, W of Bruce Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.2563653738","-10.1495292492","16924","Hugonia jenkinsii","1169868","2007-10-16","2007-12-02","1057095","MO107","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"40","142.1826804088","-9.9574553454","16924","Hugonia jenkinsii","1169966","2007-10-16","2007-12-02","1057236","MA30","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"41","142.1803972289","-9.9592086744","16924","Hugonia jenkinsii","1169979","2007-10-16","2007-12-02","1057202","MA43","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
