"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.91776015","-24.5817485944","33742","Sida laevis","1572189","1967-03-04","1967-03-04","1375444","<UNNAMED>","C 4M E OF MOURA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.4178226995","-25.7484440241","33742","Sida laevis","1590564","1949-05-26","1949-05-26","1456149","<UNNAMED>","BIDDENHAM C 10M W OF AUGATHELLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.6261059978","-24.4734242299","33742","Sida laevis","1658189","1961-04-11","1961-04-11","1444255","<UNNAMED>","ROLLESTON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.4178222961","-28.5817672322","33742","Sida laevis","1517833","1950-02-16","1950-02-16","1374688","<UNNAMED>","NOONDOO NEAR CAHILLS TANK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2261436379","-24.2901122572","33742","Sida laevis","1532966","1975-07-01","1975-07-31","1359630","<UNNAMED>","WARLUS AREA C SITE 272 72KM ENE OF BARCALDINE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.91776015","-24.7484152611","33742","Sida laevis","1615157","1969-12-24","1969-12-24","1449560","<UNNAMED>","BRIGALOW RESEARCH STN 32KM NW OF THEODORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.7512050929","-28.5817928493","33742","Sida laevis","1663840","1962-04-12","1962-04-12","1477168","<UNNAMED>","WITTENBURRA 30M SW OF EULO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.11420183","-20.86013403","33742","Sida laevis","1710740","1995-05-14","1995-05-14","1511460","<UNNAMED>","10km from Hughenden on Richmond road (GPS 20 51 42 144 06 47)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.89803641","-20.86960117","33742","Sida laevis","1834017","2000-03-29","2000-03-29","1617615","<UNNAMED>","'Cannonball' property, near front gate on highway over railway crossing, c. 0.5km S of Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2511586649","-24.4151182772","33742","Sida laevis","1525595","1939-09-01","1939-09-30","1344601","<UNNAMED>","MALVERN HILLS 22M W OF BLACKALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.2511486325","-24.7484448416","33742","Sida laevis","1532390","1959-04-20","1959-04-20","1366454","<UNNAMED>","TAMBO GARTMORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.7594513264","-21.9567765201","33742","Sida laevis","1694848","1977-07-05","1977-07-05","1499484","<UNNAMED>","130KM NW OF CLERMONT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.89277778","-17.855","33742","Sida laevis","1901474","2003-05-14","2003-05-14","1690729","<UNNAMED>","38.5km E of Burketown on Wernadinga station (Gulf site 269).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.7512050929","-28.5817928493","33742","Sida laevis","1584542","1937-01-07","1937-01-07","1431769","<UNNAMED>","WITTENBURRA STN 36M S OF EULO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.91526795","-21.52288472","33742","Sida laevis","1673960","1995-03-11","1995-03-11","1504635","<UNNAMED>","Mt Coolon Road, N side, 2.5km E of Lancewood Station turnoff and 23.5km W of North Goonyella turnoff,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.13080556","-24.28666667","33742","Sida laevis","1835548","2005-02-17","2005-02-17","1597471","<UNNAMED>","Cardbeign, 19km S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.69298671","-19.88890874","33742","Sida laevis","1911422","2006-08-09","2006-08-09","1692831","<UNNAMED>","Split Rock Station, E of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.003399","-26.373852","33742","Sida laevis","2063880","2022-06-05","2022-06-05","1783895","<UNNAMED>","Within stock route along forest vale road, approximately 13km NNE of Mitchell. Site on western side of road, ca 100m from edge, opposite house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.1261089869","-27.0067559021","33742","Sida laevis","1512884","1971-03-16","1971-03-16","1360102","<UNNAMED>","5M S OF CONDAMINE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.2511609336","-26.4151100493","33742","Sida laevis","1536003","1945-10-01","1945-10-31","1396155","<UNNAMED>","CHARLEVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.7511636249","-27.4151083573","33742","Sida laevis","1578874","1947-03-22","1947-03-22","1364305","<UNNAMED>","CONISTON SW OF BOATMAN STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.917814387","-28.5817641291","33742","Sida laevis","1705183","1949-05-02","1949-05-02","1497251","<UNNAMED>","THALLON FLOOD PLAIN OF MONIE RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6694528","-27.9931778","33742","Sida laevis","2110439","2022-12-15","2022-12-15","1822496","<UNNAMED>","Permanent monitoring site BowBlacksoil Grassland01, adjacent top front gate, Bowra Wildlife Sanctuary ca 11.6km NW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.4177735928","-23.5817676208","33742","Sida laevis","1578859","1960-02-29","1960-02-29","1364303","<UNNAMED>","C 4M W OF COMET","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2511586649","-24.4151182772","33742","Sida laevis","1547355","1940-02-23","1940-02-23","1344601","<UNNAMED>","MALVERN HILLS 22M W OF BLACKALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.825","-26.6416666667","33742","Sida laevis","1514617","1935-02-15","1935-02-15","1387446","<UNNAMED>","Palardo, west of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.6761238178","-22.5067779147","33742","Sida laevis","1527863","1958-03-27","1958-03-27","1371306","<UNNAMED>","LAGLAN STN C 105KM WNW-NW OF CLERMONT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.7511840498","-25.4151306505","33742","Sida laevis","1549211","1975-11-11","1975-11-11","1356419","<UNNAMED>","BUDGERYGAR NEAR DAM 64KM SW OF YARAKA & 80KM E OF WINDORAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.1761135594","-24.2067625593","33742","Sida laevis","1605671","1951-06-21","1951-06-21","1426554","<UNNAMED>","ORION DOWNS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.91776015","-24.5817485944","33742","Sida laevis","1609983","1961-04-10","1961-04-10","1432574","<UNNAMED>","W OF MOURA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.42613457","-26.75676764","33742","Sida laevis","1644843","1989-04-21","1989-04-21","1411505","<UNNAMED>","Wyoming, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.9177867476","-22.0817780388","33742","Sida laevis","1709836","1964-07-27","1964-07-27","1469268","<UNNAMED>","MIDDLE CREEK STN 1 MILE W","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.2698420525","-20.5672674613","33742","Sida laevis","1826917","2000-04-03","2000-04-03","1604711","<UNNAMED>","'Richmond Downs', 20km along Stawellton Road, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.3924553642","-20.3369729827","33742","Sida laevis","1833540","2000-04-04","2000-04-04","1636007","<UNNAMED>","'Freshfields', c. 60km N of Richmond on Stawellton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.0844402594","-23.9151009542","33742","Sida laevis","1539811","1935-03-07","1935-03-07","1376169","<UNNAMED>","MINERVA N OF SPRINGSURE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.10666667","-18.10222222","33742","Sida laevis","1909085","2007-03-24","2007-03-24","1701757","<UNNAMED>","25.7km along O'Briens Creek Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.9261969147","-26.6234652305","33742","Sida laevis","1634600","1973-09-15","1973-09-15","1428167","<UNNAMED>","CA 38KM W OF QUILPIE ON EROMANGA RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.4177914111","-27.0817610133","33742","Sida laevis","1688224","1959-04-13","1959-04-13","1496754","<UNNAMED>","NARRIDY 22M NE OF SURAT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.72582845","-22.81927371","33742","Sida laevis","1707385","1995-03-09","1995-03-09","1508828","<UNNAMED>","9km E of Clermont (GPS 22 49 15 147 43 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.57237516","-20.9669554","33742","Sida laevis","1809208","2000-03-30","2000-03-30","1579816","<UNNAMED>","Road Reserve (unfenced) S of 'Marvada' Station, c. 14km down road through 'Marathon South' from turn-off, c. 66km W of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.6475","-28.4266667","33742","Sida laevis","2056927","1940-02-01","1940-02-29","1778432","<UNNAMED>","Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5011559829","-24.4984478935","33742","Sida laevis","1564696","1938-02-07","1938-02-07","1376174","<UNNAMED>","NEAR BLACKALL","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.0844519268","-23.0817754631","33742","Sida laevis","1630322","1978-11-21","1978-11-21","1418074","<UNNAMED>","C 80KM FROM CLERMONT ON RD TO ALPHA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.36832532","-23.21371394","33742","Sida laevis","1679721","1995-03-07","1995-03-07","1515981","<UNNAMED>","32km SE of Capella (GPS 23 12 55 148 22 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.68472222","-18.14083333","33742","Sida laevis","1829551","2007-05-01","2007-05-01","1587626","<UNNAMED>","On the Armraynald Plain south of Armraynald HS and Burketown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.4178223","-28.58176723","33742","Sida laevis","1539825","1936-02-28","1936-02-28","1390678","<UNNAMED>","NOONDOO NEAR DIRRANBANDI","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.084421306","-26.7484181029","33742","Sida laevis","1547363","1958-03-21","1958-03-21","1385101","<UNNAMED>","4M SSW OF JANDOWAE ON JANDOWAE-MACALISTER RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.37190174","-19.23369418","33742","Sida laevis","1923682","2006-07-14","2006-07-14","1690097","<UNNAMED>","Norfolk Stn on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.9725161958","-26.6284313642","33742","Sida laevis","1774619","1998-01-03","1998-01-03","1546582","<UNNAMED>","The Lamen ESE of Roma (GPS 26 37 48 148 58 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.4797526","-20.01735749","33742","Sida laevis","1925378","1998-04-01","1998-04-01","1710355","<UNNAMED>","Mt King about 96km NNE of Hughenden (GPS 20 01 08 144 28 43)(site 147).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.2511024878","-24.581751457","33742","Sida laevis","1578860","1960-05-11","1960-05-11","1340082","<UNNAMED>","BAUHINIA DOWNS 45M W OF MOURA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.0927507452","-24.9567474634","33742","Sida laevis","1611842","1964-01-18","1964-01-18","1433309","<UNNAMED>","THEODORE BRIGALOW RESEARCH STN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.2428627977","-27.0567947639","33742","Sida laevis","1629402","1986-02-27","1986-02-27","1406293","<UNNAMED>","PIASTRE NR QUILPIE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.5011109507","-24.4984226078","33742","Sida laevis","1648536","1978-11-22","1978-11-22","1410497","<UNNAMED>","ALONG RD BETWEEN SPRINGSURE & ROLLESTON","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.89170745","-20.95596851","33742","Sida laevis","1745145","2000-03-28","2000-03-28","1541835","<UNNAMED>","Cannonball property, S side of Walker CK, ca 9.8km S of Flinders Hwy, adjacent to site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.80950511","-20.65681105","33742","Sida laevis","1763757","2001-02-07","2001-02-07","1535045","<UNNAMED>","6km E of Julia Creek, on Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
