"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0816513354","-25.9160285805","901","Macropus giganteus","430995","1997-06-16","1997-06-20","425499","GROP3","BASE CAMP PLANTED CREEK ROAD NEAR OLD HUT SITE ON PLANTED CREEK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.4466694848","-26.4263776894","901","Macropus giganteus","431186","1997-08-25","1997-08-29","425707","FWKO2","Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.917105582","-26.4139580912","901","Macropus giganteus","431238","1997-09-09","1997-09-11","425771","FWCHO5","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.1802059396","-25.1520303663","901","Macropus giganteus","431247","1997-06-16","1997-06-20","425742","FWCO15","Old railway line, 500m length, AMG: 56 417270 7217780 to 417740 7217750","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.1534150776","-25.1668697723","901","Macropus giganteus","431258","1997-06-16","1997-06-20","425753","FWCO8","Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.3671760618","-26.7130722751","901","Macropus giganteus","431299","1997-09-29","1997-10-03","425811","FW69","East section of Squirrel Creek State Forest in Lock Block","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.3306154236","-25.7278238541","901","Macropus giganteus","431308","1997-10-13","1997-10-17","425803","FW78","Glenbar State Forest, SE of sawmill, off infrequently used track","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.3938986513","-25.7513074684","901","Macropus giganteus","431311","1997-10-13","1997-10-17","425806","FW81","Glenbar State Forest, south of Glenbar-Tiaro Rd on Lary Ck tributary","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.0663234338","-25.1110818782","901","Macropus giganteus","431370","1997-06-16","1997-06-20","425861","FW29","Cordalba State Forest - unnamed track NWsection of State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","150.9343264563","-24.4807092477","901","Macropus giganteus","431450","1997-08-25","1997-08-30","425945","BO70","CAMP SITE, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.3191801962","-25.0689315279","901","Macropus giganteus","431517","1997-06-25","1997-06-27","425975","BO21","BINGERA STATE FOREST - DRAINAGE CHANNEL ADJACENT AGGY LAND NORTH OF FOLEYS ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.2400452978","-25.9392211503","901","Macropus giganteus","431541","1997-06-11","1997-06-13","426017","BO06","MARODIAN STATE FOREST CAMP ROAD OFF THUNDER RD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.6827934499","-24.6369409414","901","Macropus giganteus","431546","1997-10-30","1997-10-30","426022","BO100","SOAKS ON DRAINAGE LINE APPROX 2 KM N OF CAMP (ANABAT SITE) WARRO SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.2485628253","-25.9346515571","901","Macropus giganteus","431590","1997-06-10","1997-06-14","426085","BL16","MARODIAN SF, RIDGE SITE ALONG THUNDER RD, APPROX 1KM FROM CAMP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.3062459642","-25.0064343387","901","Macropus giganteus","431596","1997-06-23","1997-06-27","426091","BL22","BINGERA STATE FOREST","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.2964605978","-24.5455695102","901","Macropus giganteus","431601","1997-07-07","1997-07-11","426096","BL27","MANY PEAKS TIMBER RESERVE - RIDGE LINE ADJACENT ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","150.9259383663","-24.4670706882","901","Macropus giganteus","431623","1997-08-25","1997-08-30","426050","BL49","ANNIES CK CROSSING, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","150.9313892453","-24.4503898484","901","Macropus giganteus","431624","1997-08-25","1997-08-30","426051","BL50","ROAD HEADING N FROM ANNIES CK CROSSING, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.4379658296","-25.3682477307","901","Macropus giganteus","432416","1997-06-30","1997-07-04","426141","FW34","Wongi State Forest, compartment 44 - southern section - Kolbore LA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.6418704368","-28.1786225951","901","Macropus giganteus","893643","2004-09-19","2004-09-19","835473","Durikai State Forest","Durikai State Forest, 4.9km west of Glendon Road on Cunningham Highway, west of Warwick, SEQ.","50","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.6191217523","-25.8811290373","901","Macropus giganteus","894358","1995-01-18","1995-01-23","838510","<UNNAMED>","Comp 21, Bauple SF, midslope (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"21","152.9386920232","-26.7893148992","901","Macropus giganteus","894619","1997-07-06","","838249","<UNNAMED>","Area about 200m north-west of apex of hairpin bend on Old Mooloolah rd about 7km north-west of Landsborough","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"22","152.1024916869","-25.9079996548","901","Macropus giganteus","894992","1995-12-13","","838225","<UNNAMED>","SF 67, Planted Ck area, Burnett Range - Mt Boogooramunya","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"23","151.6583838604","-28.205640171","901","Macropus giganteus","895347","2001-05-23","2001-05-25","838134","<UNNAMED>","Durikai SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"24","144.2544498391","-19.7517688899","901","Macropus giganteus","897010","1996-07-08","","837876","<UNNAMED>","Hughenden Spotted Gum Survey, Site I","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"25","151.0745175433","-28.5384482741","901","Macropus giganteus","897279","1996-09-03","","837797","<UNNAMED>","Old railway line, Bracker SF near Inglewood","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"26","153.0261325028","-26.4164251789","901","Macropus giganteus","897676","1992-06-18","1992-06-24","839205","<UNNAMED>","Tewantin SF, comp 6 and Eastern 500m of comp 5A","3000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"27","151.2718447597","-26.5666357165","901","Macropus giganteus","897835","1995-09-19","1995-09-23","839022","<UNNAMED>","Diamondy SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"28","148.562011182","-25.229587284","901","Macropus giganteus","898414","2002-08-21","","836690","BOXI/BOXOPP3","67.6km N of Injune on Racecourse Ck, gorge area up to waterfall","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","148.2709338046","-24.5246613505","901","Macropus giganteus","899806","2002-04-16","","836249","MH02","SF 160, Mt Hope - approx. 2.6km Nth west along "Sandy Ck" track from MH01","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"30","151.6585965409","-28.2059006784","901","Macropus giganteus","914052","2005-03-25","2005-03-27","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"31","147.0424929999","-21.5367790938","901","Macropus giganteus","913859","2005-08-07","2005-08-08","849929","Suttor River 01","Suttor River crossing on the Bowen Developmental Road, between Belyando Crossing and Mount Coolon, CQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.6585965409","-28.2059006784","901","Macropus giganteus","993671","2006-05-30","2006-05-31","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.6589832163","-28.2665129952","901","Macropus giganteus","995978","2006-09-19","2006-09-20","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.6585965409","-28.2059006784","901","Macropus giganteus","996023","2006-09-20","2006-09-20","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.6585965409","-28.2059006784","901","Macropus giganteus","1010056","2007-03-15","2007-03-16","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.6962654666","-28.2881382357","901","Macropus giganteus","1010057","2007-03-16","2007-03-16","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.6585965409","-28.2059006784","901","Macropus giganteus","1010392","2006-11-10","2006-11-10","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.6589832163","-28.2665129952","901","Macropus giganteus","1017521","2007-08-04","2007-08-04","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"39","151.6962654666","-28.2881382357","901","Macropus giganteus","1017526","2007-08-25","2007-09-02","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.6589832163","-28.2665129952","901","Macropus giganteus","1017654","2007-08-31","2007-08-31","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.6238813621","-28.1890389549","901","Macropus giganteus","1017714","2007-08-26","2007-08-29","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.6585965409","-28.2059006784","901","Macropus giganteus","1032349","2008-01-17","2008-01-18","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.6585965409","-28.2059006784","901","Macropus giganteus","1061114","2008-05-27","2008-05-28","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.685016914","-28.2451225577","901","Macropus giganteus","1061123","2008-05-28","2008-05-28","935115","Thane Ck 01","Thane Creek crossing, Cleary Lane, adjacent to Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.6728740634","-28.2511967844","901","Macropus giganteus","1061124","2008-05-28","2008-05-28","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"46","147.4786111111","-26.6983333333","901","Macropus giganteus","1061213","2008-02-24","2008-02-26","961295","Eversfield property list","Eversfield, abt 30km S of Mungallala, SCSQ","5000","11910","Eversfield NR Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"47","151.685016914","-28.2451225577","901","Macropus giganteus","1075574","2008-09-19","2008-09-19","935115","Thane Ck 01","Thane Creek crossing, Cleary Lane, adjacent to Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.6585965409","-28.2059006784","901","Macropus giganteus","1075576","2008-09-19","2008-09-21","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.5772222222","-28.9194444444","901","Macropus giganteus","1075603","1994-09-06","1994-09-07","973583","Sundown 01a","Rangers House and surrounds (up to 1000m), Sundown National Park, near Texas, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.6585965409","-28.2059006784","901","Macropus giganteus","1076483","2008-11-06","2008-11-06","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.8493472511","-27.6807021077","901","Macropus giganteus","1120446","2009-04-11","2009-04-11","1014493","White Rock CP NW","North-western sections of White Rock Conservation Park, including Paperbark Flats Picnic Area, near Ipswich, SEQ.","600","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"52","146.6753596655","-22.34550201","901","Macropus giganteus","1155614","2009-04-26","2009-04-26","1043396","Epping 03","Gilgais at the junction of Dennis Drive and Western Boundary Track, Epping Forest National Park, northwest of Clermont, CQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"53","150.69205","-26.69002","901","Macropus giganteus","1184452","2010-04-23","2010-04-24","1069753","cb_w00086","Old Man Lagoon, North of Chinchilla","150","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"54","151.5772222222","-28.9194444444","901","Macropus giganteus","1191234","2011-04-30","2011-05-03","1076142","Sundown 01b","Rangers House and surrounds (up to 300m), Sundown National Park, near Texas, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"55","148.6986111111","-27.6644444444","901","Macropus giganteus","1155601","2009-02-18","2009-02-18","1043405","Yarran 02","Site 2, north-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
"56","151.6534029493","-28.1693875419","901","Macropus giganteus","1196107","2011-09-06","2011-09-06","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.6585965409","-28.2059006784","901","Macropus giganteus","1196108","2011-09-06","2011-09-07","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.6585965409","-28.2059006784","901","Macropus giganteus","1200496","2011-10-06","2011-10-07","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.6585965409","-28.2059006784","901","Macropus giganteus","1200575","2012-02-10","","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"60","146.7038888888","-22.3825","901","Macropus giganteus","1155627","2009-04-19","2009-04-30","1043391","Epping NP base","Epping Forest National Park research station, northwest of Clermont, CQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.6600735938","-27.5807374237","901","Macropus giganteus","1200694","2011-07-10","2011-07-10","1084004","RAYSOURCE01","Junction of Raysource Road and Haigslea Cemetry Road, Haigslea, SEQ.","300","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"62","153.1307376696","-26.8792059252","901","Macropus giganteus","1287096","2013-08-20","2013-08-20","962354","Fort Bribie","Fort Bribie picnic ground, Bribie Island National Park, Bribie Island, SEQ.","250","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"63","151.6907797475","-28.1620510275","901","Macropus giganteus","1264960","2012-05-23","2012-05-23","1138855","Glendon 01","Drainage line crossing Cunningham Highway immediately east of Glendon Road turnoff, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.6585965409","-28.2059006784","901","Macropus giganteus","1264962","2012-05-23","2012-05-23","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.6585965409","-28.2059006784","901","Macropus giganteus","1205291","2012-03-02","2012-03-03","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.6585965409","-28.2059006784","901","Macropus giganteus","1276349","2013-03-13","2013-03-13","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.6875555555","-28.39075","901","Macropus giganteus","1418652","2016-10-20","2016-10-20","1256761","Durikai dam 20","Dams in the headwaters of McIntyre Brook, near apiary site 106, southern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"68","145.85008","-20.64696","901","Macropus giganteus","1409401","2016-02-18","2016-02-18","1248703","MilrayDF37","1SP289509, Hot Air Station, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"69","151.7037777777","-28.2890833333","901","Macropus giganteus","1428944","2017-07-26","2017-07-26","1256759","Durikai dam 19","Dam in the headwaters of Thane Creek, near the tin hut on Hunts Gully Eastern Boundary Track near the junction with Mountain Maid Road, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.6266666666","-27.8086111111","901","Macropus giganteus","1356889","2015-10-24","2015-10-24","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"71","146.8967925","-21.6369394","901","Macropus giganteus","1356943","2015-12-07","2015-12-10","1213023","Nairana HS","Nairana Homestead and surrounds, Nairana National Park, south of Belyando Crossing, CQ.","250","15221","Nairana and Mazeppa buffel grazing project","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.685016914","-28.2451225577","901","Macropus giganteus","1356756","2014-06-27","2014-06-27","935115","Thane Ck 01","Thane Creek crossing, Cleary Lane, adjacent to Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.6585965409","-28.2059006784","901","Macropus giganteus","1418572","2016-10-19","2016-10-21","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.6962654666","-28.2881382357","901","Macropus giganteus","1418573","2016-10-19","2016-10-20","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"75","148.2707888888","-25.0711805555","901","Macropus giganteus","1428997","2017-07-04","2017-07-07","1266553","Takaraka Campground","Takaraka Campground, adjoining Carnarvon National Park, QLD.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.679789","-27.679318","901","Macropus giganteus","1418577","2016-03-06","2016-03-06","1212897","Willowbank Swamp","Wetland in rehabilitated section of Ebenezer mine site, northwest of Cunningham Highway, opposite Warrill Park Lawn Cemetery, Willowbank, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.301929096","-25.6410784377","901","Macropus giganteus","1298391","2006-12-21","2006-12-21","1164417","Middle Boyne","Middle Boyne Rd, Munduberra","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.679789","-27.679318","901","Macropus giganteus","1357315","2015-10-24","2015-10-24","1212897","Willowbank Swamp","Wetland in rehabilitated section of Ebenezer mine site, northwest of Cunningham Highway, opposite Warrill Park Lawn Cemetery, Willowbank, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.0996388888","-27.3584444444","901","Macropus giganteus","1442916","2017-10-22","2017-10-22","1278830","Lake Broadwater 01","Bird hide, Lake Broadwater Conservation Park, south-west of Dalby, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.685016914","-28.2451225577","901","Macropus giganteus","1442940","2017-09-20","2017-09-20","935115","Thane Ck 01","Thane Creek crossing, Cleary Lane, adjacent to Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.6728740634","-28.2511967844","901","Macropus giganteus","1494144","2018-07-31","2018-07-31","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"82","151.685016914","-28.2451225577","901","Macropus giganteus","1494145","2018-07-31","2018-07-31","935115","Thane Ck 01","Thane Creek crossing, Cleary Lane, adjacent to Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.2177777777","-28.4180555555","901","Macropus giganteus","1929648","2018-07-31","2018-07-31","1712201","Cool Dam 03","Northwestern corner of Coolmunda Dam, south-west of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.6728740634","-28.2511967844","901","Macropus giganteus","1887078","2019-03-03","2019-03-03","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.7037777777","-28.2890833333","901","Macropus giganteus","1887080","2019-03-03","2019-03-03","1256759","Durikai dam 19","Dam in the headwaters of Thane Creek, near the tin hut on Hunts Gully Eastern Boundary Track near the junction with Mountain Maid Road, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.2450722222","-27.9103055555","901","Macropus giganteus","2058349","2021-08-26","2021-09-12","1779324","BR_MRNP060","Wallaby flat, north side of Mount Machar, south of the Mount Machar track, Glen Rock area of Main Range National Park, SEQ.","100","17643","Camera trapping - threatened species bushfire project","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.8686810924","-24.2172777341","901","Macropus giganteus","2127732","2023-08-15","2023-08-18","1832356","INCIDENTAL","Agnes Waters barracks, 245 Innamincka Way, Agnes Waters, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.4472729304","-26.6345944768","901","Macropus giganteus","2127262","2023-04-07","2023-04-08","1832005","INCIDENTAL","Peach Trees Camping Area, east bank of Yabba Creek, Jimna State Forest, north of Jimna, SEQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.7008974181","-27.9888969194","901","Macropus giganteus","2127280","2023-03-23","2023-03-23","1832011","INCIDENTAL","The Outlook, Unit 5, Boonah, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"90","152.8984748552","-27.5632646116","901","Macropus giganteus","2127388","2023-02-19","2023-02-19","1832119","INCIDENTAL","Centenary Rowing Club, River Hills, SEQ.","50","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.538640896","-27.4317809008","901","Macropus giganteus","2127400","2023-02-08","2023-02-08","1832132","INCIDENTAL","The old Point Lookout tip, Point Lookout, North Stradbroke Island, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"92","147.1035026294","-26.3776392722","901","Macropus giganteus","2127434","2023-07-02","2023-07-02","1832166","INCIDENTAL","Northwestern section of Morven Conservation Park, north of Morven, SCQ.","250","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.14917974","-24.4037057692","901","Macropus giganteus","2127641","2023-10-04","2023-10-04","1832278","INCIDENTAL","Cedarvale Road, north of Postman Creek, Boyne Valley, SEQ.","20","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"94","151.1087757653","-24.4171977587","901","Macropus giganteus","2127642","2023-10-04","2023-10-04","1832269","INCIDENTAL","Ubobo Road, west of Cedarvale Road, north of Mickey Creek, Boyne Valley, SEQ.","60","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.7037777777","-28.2890833333","901","Macropus giganteus","2118811","2023-04-26","2023-04-26","1256759","Durikai dam 19","Dam in the headwaters of Thane Creek, near the tin hut on Hunts Gully Eastern Boundary Track near the junction with Mountain Maid Road, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"96","149.19932","-23.60627","901","Macropus giganteus","1963096","2018-10-25","","1721486","Camera 5","Pine Grove Lot 5 HT551, Dam 276m from the southern boundary, not in Wallaby Lane Nature Refuge. Camera 5.","12","17041","Wallaby Lane Wallaby Lane Nature Refuge fauna monitoring","1","Queensland Parks and Wildlife Service","QPWS"
