"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0097834332","-17.1571104653","17997","Angiopteris evecta","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.0097834332","-17.1571104653","17997","Angiopteris evecta","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","145.50110098","-16.49846667","17997","Angiopteris evecta","1518818","1913-07-01","1913-07-31","1354651","<UNNAMED>","Cairns District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4261060636","-16.2234705111","17997","Angiopteris evecta","1521065","1962-10-03","1962-10-03","1377331","<UNNAMED>","Between Bailey Creek and Cooper Creek, 7.5 miles NE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8427706123","-17.0067980002","17997","Angiopteris evecta","1521611","1948-01-01","1948-12-31","1382920","<UNNAMED>","Cairns - Gordonvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.076100086","-17.8567939539","17997","Angiopteris evecta","1526743","1972-09-14","1972-09-14","1354481","<UNNAMED>","Laceys Creek on El Arish-Mission Beach road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.2094553365","-25.0567645472","17997","Angiopteris evecta","1526752","1937-07-01","1937-07-31","1385505","<UNNAMED>","Carnarvon Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.2094553365","-25.0567645472","17997","Angiopteris evecta","1533560","1938-09-01","1938-09-30","1385505","<UNNAMED>","Carnarvon Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9177309953","-26.7484076814","17997","Angiopteris evecta","1533561","1894-07-01","1894-07-31","1371199","<UNNAMED>","Woombye.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9177309953","-26.7484076814","17997","Angiopteris evecta","1540516","1933-03-01","1933-03-31","1371199","<UNNAMED>","Woombye.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011073","-17.49846327","17997","Angiopteris evecta","1543478","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9261039456","-17.2401313336","17997","Angiopteris evecta","1548060","1770-04-19","2000-11-07","1371197","<UNNAMED>","Cucania Ck, Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7427706123","-17.2901313336","17997","Angiopteris evecta","1548061","1971-07-20","1971-07-20","1385502","<UNNAMED>","S.F.R. 310, Gadgarra L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.92610395","-17.24013133","17997","Angiopteris evecta","1548062","1770-04-19","2000-11-07","1366045","<UNNAMED>","Babina, Cucania Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.85943728","-17.42346467","17997","Angiopteris evecta","1548070","1913-07-01","1913-07-31","1375705","<UNNAMED>","Bartle Frere, Josephine Creek near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8594372789","-17.2567980002","17997","Angiopteris evecta","1552022","1949-06-11","1949-06-11","1387153","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.242782963","-12.7401606775","17997","Angiopteris evecta","1557070","1948-06-16","1948-06-16","1371290","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.05937822","-25.47340567","17997","Angiopteris evecta","1565883","1921-10-01","1921-10-31","1375706","<UNNAMED>","Fraser Island (Wangoolbver Ck at Central Station).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5011073024","-17.4984632658","17997","Angiopteris evecta","1567857","1960-07-02","1960-07-02","1370057","<UNNAMED>","Russell River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.32610606","-16.47347051","17997","Angiopteris evecta","1569033","1932-02-09","1932-02-09","1357868","<UNNAMED>","Mossman River Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5011073","-17.49846327","17997","Angiopteris evecta","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.05937822","-25.47340567","17997","Angiopteris evecta","1573350","1941-08-21","1941-08-21","1375706","<UNNAMED>","Fraser Island (Wangoolbver Ck at Central Station).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.917731","-26.74840768","17997","Angiopteris evecta","1573351","1919-07-01","1919-07-31","1375707","<UNNAMED>","From plant in garden of Mr Burns, Eagle Junction, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3261035035","-15.8068052131","17997","Angiopteris evecta","1579403","1960-09-07","1960-09-07","1385503","<UNNAMED>","Gap Creek, ca 24 miles SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.9094372789","-17.2567980002","17997","Angiopteris evecta","1579412","1770-04-19","2000-11-07","1392352","<UNNAMED>","Harvey's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.4927589146","-21.1401060588","17997","Angiopteris evecta","1585251","1770-04-19","1991-01-01","1431534","<UNNAMED>","1km along Cedar Grove Walking Track, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8594406357","-17.6067965991","17997","Angiopteris evecta","1611101","1979-09-03","1979-09-03","1453109","<UNNAMED>","East Palmerston, via Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.8963888889","-17.5688888889","17997","Angiopteris evecta","1613553","1982-10-10","1982-10-10","1420480","<UNNAMED>","Fishers Creek, 21.3km W of Innisfail on road to Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.242782963","-12.7401606775","17997","Angiopteris evecta","1621268","1976-09-14","1976-09-14","1444766","<UNNAMED>","Along Claudie River near Iron Range Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.9305555556","-12.4541666667","17997","Angiopteris evecta","1633529","1989-06-24","1989-06-24","1428254","<UNNAMED>","Maloneys Springs, right branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.9391817873","-17.638188712","17997","Angiopteris evecta","1653404","1989-07-10","1989-07-10","1418796","<UNNAMED>","Utchee Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.9290622558","-12.4563642186","17997","Angiopteris evecta","1653410","1988-06-26","1988-06-26","1458078","<UNNAMED>","Maloneys Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.2363888889","-12.7419444444","17997","Angiopteris evecta","1663621","1991-07-18","1991-07-18","1510232","<UNNAMED>","Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.1576381497","-12.8450356085","17997","Angiopteris evecta","1674263","1994-04-28","1994-04-28","1493391","<UNNAMED>","Head of Pascoe River, 5km NW of Mount Yungee 21.2km WSW of Lockhart River community, NE Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.4927589146","-21.1567727254","17997","Angiopteris evecta","1689417","1993-04-23","1993-04-23","1473698","<UNNAMED>","Eungella National Park, Palm Grove Track, ca 1.5km towards Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.9094372789","-17.4067980002","17997","Angiopteris evecta","1691244","1966-12-01","1966-12-31","1467594","<UNNAMED>","Mirriwinni.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3094368368","-15.8068052131","17997","Angiopteris evecta","1697767","1994-07-14","1994-07-14","1480882","<UNNAMED>","Cedar Bay National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.7053208265","-11.6931168246","17997","Angiopteris evecta","1707156","1993-10-16","1993-10-16","1491984","<UNNAMED>","Escarpment of the Great Dividing Range, 14.6km north-east of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 sheet 7474-857066 RF site # 86.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.4927855558","-13.7901558366","17997","Angiopteris evecta","1712032","1996-07-02","1996-07-02","1463757","<UNNAMED>","Rocky River Scrub, Silver Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.8427706123","-17.3067980002","17997","Angiopteris evecta","1712683","1996-02-11","1996-02-11","1486360","<UNNAMED>","Goldfields track, upper headwaters of Babinda Creek below divide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.06123268","-25.47334589","17997","Angiopteris evecta","1713680","1988-08-08","1988-08-08","1464470","<UNNAMED>","SF 3 Fraser Island, Central Station, Wanggoolba Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.2427755418","-18.9567893386","17997","Angiopteris evecta","1718441","1992-02-19","1992-02-19","1493338","<UNNAMED>","Bullocky Toms Creek, Mount Spec National Park, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.6094372789","-17.1234646669","17997","Angiopteris evecta","1726141","1987-10-20","1987-10-20","1575944","<UNNAMED>","N of Lake Tinaroo, along Perimeter Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.92211632","-26.75013576","17997","Angiopteris evecta","1729544","1995-06-18","1995-06-18","1548139","<UNNAMED>","Diamond Valley Mooloolah on tributary of Mooloolah River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.85138172","-17.32846467","17997","Angiopteris evecta","1748013","1994-04-18","1994-04-18","1569773","<UNNAMED>","Tributary of Babinda Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6330555556","-17.2808333333","17997","Angiopteris evecta","1758693","1953-04-09","1953-04-09","1377655","<UNNAMED>","Vision Falls, Wrights Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.98167703","-13.19571642","17997","Angiopteris evecta","1766090","2003-09-17","2003-09-17","1577719","<UNNAMED>","Wolverton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.35947638","-18.77347458","17997","Angiopteris evecta","1770894","1998-09-27","1998-09-27","1530713","<UNNAMED>","Robertson River, North Head Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.95471841","-17.79818549","17997","Angiopteris evecta","1780562","2001-10-28","2001-10-28","1556289","<UNNAMED>","State Forest 757, Nyleta Creek, 8km SW of Silkwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.7030638725","-11.6898874795","17997","Angiopteris evecta","1797971","2005-10-21","2005-10-21","1620009","<UNNAMED>","Captain Billy Landing Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.34277273","-16.10680384","17997","Angiopteris evecta","1799412","2003-06-23","2003-06-23","1622133","<UNNAMED>","TR 165, McDowall Range, tributary of Baird Creek, site 94.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2962777778","-16.6180111111","17997","Angiopteris evecta","1873874","2016-01-07","2016-01-07","1658081","<UNNAMED>","Mid-altitude slopes of Carbine Tableland, via Hunters Creek, Brooklin Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.325","-15.808333333","17997","Angiopteris evecta","1902990","1959-08-30","1959-08-30","1686853","<UNNAMED>","Gap Creek, 38km SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.9146667","-17.3069167","17997","Angiopteris evecta","1933603","2019-06-12","2019-06-12","1717080","<UNNAMED>","Wooroonooran National Park. Frenchmans Creek, the south bank of the creek, 200 metres upstream of the water intake.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.75110098","-16.91513334","17997","Angiopteris evecta","1958546","1770-04-19","2000-11-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.9166758801","-12.3429417359","17997","Angiopteris evecta","1959578","2004-10-14","2004-10-14","1719228","<UNNAMED>","Glennie Tableland, 'Bromley'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.2111111111","-25.0572222222","17997","Angiopteris evecta","2033831","1965-06-30","1965-06-30","1761562","<UNNAMED>","Carnarvon National Park, Hell Hole Gorge, 60m NW of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.2852777778","-15.8083333333","17997","Angiopteris evecta","2110311","2016-08-22","2016-08-22","1822267","<UNNAMED>","Base of Waterfall on Garden Creek. Deep sandstone gorge off Maytown track, west of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.20227","-25.04225","17997","Angiopteris evecta","1191529","2010-10-30","","1076491","INCIDENTAL","Ward's Canyon, Carnarvon Gorge Section, Carnarvon National Park, SQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","148.2019","-25.0417","17997","Angiopteris evecta","1178256","2002-01-01","2002-12-31","1064535","<UNNAMED>","WardsCan","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
