"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4713889","-14.6455556","35791","Rhynchospora croydonensis","1966082","2019-05-31","2019-05-31","1723488","<UNNAMED>","89.7km by road S of Coen, bottom of Bamboo Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.58446053","-14.91515372","35791","Rhynchospora croydonensis","2063259","1968-06-19","1968-06-19","1783414","<UNNAMED>","C. 95km W of Musgrave Telegraph Office.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.13638889","-18.26111111","35791","Rhynchospora croydonensis","1917250","2011-04-22","2011-04-22","1696361","<UNNAMED>","6.5km along Coralie Rd from Croydon-Claraville Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.6838889","-18.4244444","35791","Rhynchospora croydonensis","1934248","2018-05-29","2018-05-29","1715349","<UNNAMED>","Littleton NP, 3km from 3X waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.417817241","-18.4151459102","35791","Rhynchospora croydonensis","1519212","1954-07-17","1954-07-17","1350761","<UNNAMED>","21 miles SE of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.50114801","-18.49847603","35791","Rhynchospora croydonensis","1654923","1954-05-05","1954-05-05","1461470","<UNNAMED>","Between Croydon & Gilbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.6741666667","-14.2383333333","35791","Rhynchospora croydonensis","1916039","2017-06-14","2017-06-14","1707272","<UNNAMED>","Running Creek Nature Refuge, 9.5km S of Balclutha Creek Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.71364529","-18.24208891","35791","Rhynchospora croydonensis","1936696","1996-04-18","1996-04-18","1718546","<UNNAMED>","79km from Georgetown on Croydon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.28475865","-17.97848061","35791","Rhynchospora croydonensis","1776141","2001-05-10","2001-05-10","1567039","<UNNAMED>","Cothilda Station, ca 27km N of Croydon (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.158467","-16.848042","35791","Rhynchospora croydonensis","1825552","2013-09-24","2013-09-24","1621436","<UNNAMED>","Staaten River NP, c 35km W of Bulimba Homestead, 150km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.48527778","-15.50194444","35791","Rhynchospora croydonensis","1895870","2017-03-06","2017-03-06","1702158","<UNNAMED>","Conglomerate Creek, NE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.6263888889","-18.2797222222","35791","Rhynchospora croydonensis","1903451","2016-02-23","2016-02-23","1702992","<UNNAMED>","Littleton NP, 0.9km along entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.7941666667","-17.8047222222","35791","Rhynchospora croydonensis","2056081","2021-06-24","2021-06-24","1777941","<UNNAMED>","20.4km along Sundown-Gingerella road, SW of Mount Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.157519","-16.848058","35791","Rhynchospora croydonensis","1822835","2013-09-24","2013-09-24","1633642","<UNNAMED>","Staaten River NP, c. 35km W of Bulimba homestead, 150km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.6094444444","-14.0780555556","35791","Rhynchospora croydonensis","1957307","2014-06-11","2014-06-11","1676117","<UNNAMED>","Silver Plains Station, 5 Mile Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.6258333333","-18.2891666667","35791","Rhynchospora croydonensis","1894340","2016-03-26","2016-03-26","1685422","<UNNAMED>","Littleton NP, 6.5km by road N of ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.61277778","-17.05694444","35791","Rhynchospora croydonensis","1918235","2005-03-12","2005-03-12","1691794","<UNNAMED>","Fishermans Waterhole, Walsh River, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.70421156","-16.54866775","35791","Rhynchospora croydonensis","1765163","2004-04-21","2004-04-21","1560006","<UNNAMED>","Breakaways on the south bank of the Staaten River in the Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.7238888889","-14.3983333333","35791","Rhynchospora croydonensis","1902157","2017-06-10","2017-06-10","1699974","<UNNAMED>","Lama Lama NP, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.5580555556","-18.4233333333","35791","Rhynchospora croydonensis","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.417817241","-18.4151459102","35791","Rhynchospora croydonensis","2063315","1954-07-17","1954-07-17","1413702","<UNNAMED>","23 miles SE of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.74278495","-15.22348015","35791","Rhynchospora croydonensis","1696255","1989-06-01","1989-06-01","1487119","<UNNAMED>","Codroy Creek 5.3K N of the Hann River on Laura to Musgrave Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.4969444444","-18.2616666667","35791","Rhynchospora croydonensis","1906059","2018-04-06","2018-04-06","1704043","<UNNAMED>","Littleton N.P., E of Richmond Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.6158333333","-14.12","35791","Rhynchospora croydonensis","1918048","2017-06-12","2017-06-12","1683663","<UNNAMED>","Silver Plains Stn, Lilyvale-Port Stewart Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.83736047","-17.60185279","35791","Rhynchospora croydonensis","1798651","2006-07-07","2006-07-07","1586440","<UNNAMED>","600m SW of the Red River, Bulleringa National Park. Site R117.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.6225","-18.3038888889","35791","Rhynchospora croydonensis","1899743","2016-03-25","2016-03-25","1701421","<UNNAMED>","Littleton NP, 4.9km by road N of ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
