"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.217735089","-23.598421632","15997","Timonius timon var. timon","30166","1770-05-23","1999-04-19","12857","PRO CURTGEN","Curtis Island","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.221346065","-23.588421632","15997","Timonius timon var. timon","29964","1994-09-08","1994-09-08","12657","PRO CURTJ13","Curtis Island: NW of camp, freshwater lagoon on eastern edge of marine plain, 20 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","151.131625384","-23.622310692","15997","Timonius timon var. timon","29984","1994-09-11","1994-09-11","12677","PRO CURTJ33","Curtis Island: Boat creek. 2.5km SSE of Monte Christo Homestead. 27km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","151.167735534","-23.701754541","15997","Timonius timon var. timon","30003","1994-09-14","1994-09-14","12696","PRO CURTJ52","Curtis Island: Duffy Creek Crossing. 18km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"4","151.884","-24.171","15997","Timonius timon var. timon","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"5","150.468023649","-23.18342242","15997","Timonius timon var. timon","28785","1995-06-09","1995-06-09","11777","ELS FMR1E","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to east of highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"6","150.400802497","-23.207311169","15997","Timonius timon var. timon","28825","1995-09-07","1995-09-07","11817","ELS ECNR32A","The Caves: South Yaamba remnant eucalypt","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"7","153.501059194","-27.498400115","15997","Timonius timon var. timon","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.051063799","-25.598414784","15997","Timonius timon var. timon","28937","1770-05-23","1999-04-16","11910","LST WALSFL1","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.801072541","-22.831755328","15997","Timonius timon var. timon","28989","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.684392902","-24.131752958","15997","Timonius timon var. timon","29005","1770-05-23","1999-04-16","11936","LST WORTFL1","Worthington Creek - Upper Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.284399532","-24.165087938","15997","Timonius timon var. timon","29120","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.917723711","-24.215085494","15997","Timonius timon var. timon","29171","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.684392902","-24.131752958","15997","Timonius timon var. timon","29184","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.901056844","-24.215085749","15997","Timonius timon var. timon","29195","1770-05-23","1999-04-19","11994","LST AGWAFL6","Agnes Waters - R204/259","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.898278891","-24.215085762","15997","Timonius timon var. timon","29205","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","150.434412465","-23.798420159","15997","Timonius timon var. timon","29322","1986-09-15","1986-09-15","12053","LST GELOFL1","Mount Hopeful NP - Portion 5","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","150.717742829","-23.398422141","15997","Timonius timon var. timon","29325","1986-11-01","1986-11-01","12056","LST FLATFL1","Flat Top Range RR","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","150.584410785","-23.348422093","15997","Timonius timon var. timon","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","150.46774678","-23.148422495","15997","Timonius timon var. timon","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.36773417","-24.465087141","15997","Timonius timon var. timon","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","150.551078337","-23.331754993","15997","Timonius timon var. timon","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.251066964","-23.915088217","15997","Timonius timon var. timon","29247","1990-05-01","1990-05-01","12004","LST GLADFL3","Gladstone Area - Police Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","150.451079965","-23.165089414","15997","Timonius timon var. timon","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.017731273","-25.581747998","15997","Timonius timon var. timon","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","150.834406454","-23.731754273","15997","Timonius timon var. timon","29290","1991-09-10","1991-09-10","12040","LST RAGLFL2","Raglan","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","151.31773288","-24.048420631","15997","Timonius timon var. timon","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","151.08440319","-23.581754797","15997","Timonius timon var. timon","28945","1993-03-01","1993-03-01","11918","LST CUR_JB5","Curtis Island: Badger Ck, upstream from intertidal area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","151.267733761","-23.865088337","15997","Timonius timon var. timon","29246","1993-04-21","1993-04-21","12003","LST GLADFL2","Gladstone Area - Cathurbie Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","150.455246932","-23.156755444","15997","Timonius timon var. timon","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","151.9010556","-24.248415789","15997","Timonius timon var. timon","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","151.251066998","-23.898421273","15997","Timonius timon var. timon","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"32","150.752764796","-23.156512418","15997","Timonius timon var. timon","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"33","150.752764796","-23.156512418","15997","Timonius timon var. timon","29496","1998-11-14","1998-11-14","12204","MIS AREAR1C","Yeppoon Area: Ross Creek, Tarangabah Road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"34","150.753572963","-22.788978313","15997","Timonius timon var. timon","29512","1993-06-03","1993-06-03","12220","NP_ BYFI016","Byfield NP: On Jungle track near tributary of Sandy Ck.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","152.566330402","-25.116190509","15997","Timonius timon var. timon","29606","1994-02-13","1994-02-13","12314","NP_ WDGT11","Burrum Coast NP - Woodgate: Fire break behind township","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","151.884668144","-24.17008548","15997","Timonius timon var. timon","29755","1995-05-07","1995-05-07","12461","NP_ ROHE18A","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","151.877724211","-24.184529677","15997","Timonius timon var. timon","29752","1995-05-09","1995-05-09","12458","NP_ ROHEM27","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","150.805516169","-22.806200028","15997","Timonius timon var. timon","29560","1995-08-22","1995-08-22","12268","NP_ BYFI806","Byfield NP - Five Rocks CP: First gully north of Main Creek, Finlays Hut Site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","150.803294215","-22.806755037","15997","Timonius timon var. timon","29561","1995-08-22","1995-08-22","12269","NP_ BYFI808","Byfield NP - Five Rocks CP: Upslope of site 807, Narrow strip between open shrubland and dense Acacia community.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","151.317735189","-24.531752065","15997","Timonius timon var. timon","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"41","151.331621916","-24.20675397","15997","Timonius timon var. timon","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"42","150.484411824","-23.615088104","15997","Timonius timon var. timon","28128","1994-07-21","1994-07-21","11127","ACQ STRU_IB","Dee Range","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"43","150.578577865","-23.380365917","15997","Timonius timon var. timon","28277","1996-12-12","1996-12-12","11275","ACQ RPC03","Mt Archer - Mt Dick: Gully running down lower slopes of Mt Dick to the south. Lot 107/LN852","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","150.584410824","-23.331755127","15997","Timonius timon var. timon","28398","1997-05-08","1997-05-08","11393","ACQ BRRA01","Berserker Range - Norman Road: Property to east of Norman Road in north Rockhampton. Valley enclosed on all sides except west.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","149.41442409","-22.513652998","15997","Timonius timon var. timon","28407","1998-01-14","1998-01-14","11402","ACQ CONR05","Connor's Range - Burwood: Ridge and creek line to north of access road in northern sector","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","149.308762679","-21.889814191","15997","Timonius timon var. timon","28507","1998-11-25","1998-11-25","11499","ACQ CONRBO2","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall nature refuge proposal","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","149.308762679","-21.889814191","15997","Timonius timon var. timon","28511","1998-11-25","1998-11-25","11503","ACQ CONRGOM","Connor's Range - West Carmila","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","149.311920614","-21.886331178","15997","Timonius timon var. timon","28506","1998-11-26","1998-11-26","11498","ACQ CONRBO1","Connor's Range - West Carmila: West Carmila","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","149.306076693","-21.887478216","15997","Timonius timon var. timon","28508","1998-11-26","1998-11-26","11500","ACQ CONRBO3","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","149.305809714","-21.889675213","15997","Timonius timon var. timon","28509","1998-11-26","1998-11-26","11501","ACQ CONRBO4","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","149.305498721","-21.890167214","15997","Timonius timon var. timon","28510","1998-11-26","1998-11-26","11502","ACQ CONRB05","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","150.6427420286","-23.4067556948","15997","Timonius timon var. timon","1511508","1943-11-25","1943-11-25","1376825","<UNNAMED>","Fitzroyvale, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.2510828607","-21.4151000466","15997","Timonius timon var. timon","1511509","1931-01-14","1931-01-14","1342075","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2511107235","-17.4151341533","15997","Timonius timon var. timon","1514915","1908-01-01","1908-12-31","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4594466675","-17.656798934","15997","Timonius timon var. timon","1516687","1950-09-29","1950-09-29","1343457","<UNNAMED>","Millstream Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.9177553788","-21.0817701084","15997","Timonius timon var. timon","1517024","1962-10-10","1962-10-10","1346612","<UNNAMED>","Property of Mr Turner, via Kuttabul, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.3761082114","-16.6234689414","15997","Timonius timon var. timon","1517886","1976-10-23","1976-10-23","1365032","<UNNAMED>","Euluma Creek Road, C. 4km NE of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.817222222","-12.586944444","15997","Timonius timon var. timon","1518143","1974-12-09","1974-12-09","1365370","<UNNAMED>","13.5km NNW of Weipa Mission, sampling point 9.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.4180555556","-13.165","15997","Timonius timon var. timon","1518218","1973-10-20","1973-10-20","1372965","<UNNAMED>","Pin Pin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.50111455","-18.49845911","15997","Timonius timon var. timon","1519275","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.91777061","-17.41513133","15997","Timonius timon var. timon","1520579","1962-01-01","1962-12-31","1382058","<UNNAMED>","Eubenangee via Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.6427553788","-21.1067701084","15997","Timonius timon var. timon","1521731","1972-10-08","1972-10-08","1347099","<UNNAMED>","56km W of Macky-Nebo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.2594522224","-13.9234891699","15997","Timonius timon var. timon","1524769","1969-10-01","1969-10-31","1388856","<UNNAMED>","Lankelly Creek on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.58439323","-24.41508566","15997","Timonius timon var. timon","1525713","1961-01-01","1961-12-31","1366315","<UNNAMED>","Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.0844381405","-18.2484583469","15997","Timonius timon var. timon","1529927","1873-01-01","1873-12-31","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.7510719703","-22.9150884599","15997","Timonius timon var. timon","1534168","1976-10-06","1976-10-06","1366267","<UNNAMED>","Isopod, Mt Parnassus.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.5094372789","-17.0067980002","15997","Timonius timon var. timon","1535981","1971-05-26","1971-05-26","1373086","<UNNAMED>","S.F.R. 607, Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.3427748781","-16.6901356081","15997","Timonius timon var. timon","1537233","1948-08-01","1948-08-31","1378425","<UNNAMED>","Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.9177709855","-19.4151187706","15997","Timonius timon var. timon","1540385","1942-08-23","1942-08-23","1376543","<UNNAMED>","Stuart Creek, S of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.4177489168","-23.2484228691","15997","Timonius timon var. timon","1541705","1926-02-01","1926-02-28","1371624","<UNNAMED>","The Caves, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.2427701702","-15.7901385465","15997","Timonius timon var. timon","1542338","1974-11-09","1974-11-09","1387292","<UNNAMED>","Shipton's Flat. Site No. 8f. SD 55-13 Cooktown 311.005.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.4177958749","-18.4151370255","15997","Timonius timon var. timon","1542347","1953-07-14","1953-07-14","1387462","<UNNAMED>","7M NW of Rosalla Plains Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.9177794702","-16.0818058704","15997","Timonius timon var. timon","1542348","1962-06-01","1962-06-30","1340267","<UNNAMED>","Cooktown road, 50M N of Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.5844372789","-17.2484646669","15997","Timonius timon var. timon","1542349","1962-04-01","1962-04-30","1396635","<UNNAMED>","Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.2511107235","-17.4151341533","15997","Timonius timon var. timon","1549885","1910-01-01","1910-12-31","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.7511990076","-19.0818336558","15997","Timonius timon var. timon","1549886","1948-05-29","1948-05-29","1365371","<UNNAMED>","Near Riversleigh Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.4761060636","-16.0901371778","15997","Timonius timon var. timon","1554294","1975-08-30","1975-08-30","1378737","<UNNAMED>","Mt Molloy-Mareeba Road, 5km S of Mt Molloy Ridge slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","141.817222222","-12.586944444","15997","Timonius timon var. timon","1556653","1974-07-24","1974-07-24","1376148","<UNNAMED>","13.5km NNW of Weipa Mission. Sampling point 9.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2325","-15.8152777778","15997","Timonius timon var. timon","1557413","1943-08-01","1943-08-01","1381496","<UNNAMED>","Shipton's Flat, headwaters of Annan River, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.3427701702","-15.6068052131","15997","Timonius timon var. timon","1558329","1969-06-23","1969-06-23","1352040","<UNNAMED>","Rocky Isles, Great Barrier Reef, C. 18km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.3427855558","-13.8401558366","15997","Timonius timon var. timon","1559683","1969-10-01","1969-10-31","1382052","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.50105958","-27.49839541","15997","Timonius timon var. timon","1560644","1770-04-19","2000-11-07","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.3261060636","-16.4734705111","15997","Timonius timon var. timon","1560882","1932-02-15","1932-02-15","1341446","<UNNAMED>","Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.5844152086","-20.4151062839","15997","Timonius timon var. timon","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.7094372789","-17.1734646669","15997","Timonius timon var. timon","1564861","1973-08-24","1973-08-24","1375711","<UNNAMED>","Gillies Highway, 3M W of Little Mulgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.309416194","-21.3067667132","15997","Timonius timon var. timon","1569214","1976-08-31","1976-08-31","1379839","<UNNAMED>","Unnamed Creek, 1km S of Hay Point, 20km S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.58445016","-17.24846937","15997","Timonius timon var. timon","1571105","1918-01-01","1918-01-31","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.392782963","-12.6734940108","15997","Timonius timon var. timon","1571210","1968-10-24","1968-10-24","1345410","<UNNAMED>","Iron Range, Cape York Peninsula, between Iron Range airstrip and Portland Roads-Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.9177676429","-16.9151333383","15997","Timonius timon var. timon","1572643","1770-04-19","2000-11-07","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.592748542","-20.2567729505","15997","Timonius timon var. timon","1574280","1969-10-24","1969-10-24","1386944","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.3427855558","-13.9234891699","15997","Timonius timon var. timon","1574662","1971-09-08","1971-09-08","1382827","<UNNAMED>","T.R. 9, Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.0760828607","-21.0401000466","15997","Timonius timon var. timon","1575530","1972-08-30","1972-08-30","1357616","<UNNAMED>","Habana, NE of Mackay-Pioneer Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","141.5928025482","-14.5901594733","15997","Timonius timon var. timon","1575868","1974-09-18","1974-09-18","1373185","<UNNAMED>","12km S of Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.0094300098","-17.3401288761","15997","Timonius timon var. timon","1578767","1974-07-11","1974-07-11","1365474","<UNNAMED>","Wyvuri.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.5844719973","-18.7484737333","15997","Timonius timon var. timon","1580653","1925-07-01","1925-07-31","1371843","<UNNAMED>","Robertson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.50111455","-18.4984591087","15997","Timonius timon var. timon","1580654","1770-04-19","2000-11-07","1377042","<UNNAMED>","Cardwell & Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.50105958","-27.49839541","15997","Timonius timon var. timon","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.2511163","-12.74849401","15997","Timonius timon var. timon","1581354","1948-06-25","1948-06-25","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.7094343095","-16.7901333383","15997","Timonius timon var. timon","1589026","1979-10-05","1979-10-05","1449356","<UNNAMED>","Earl Hill near Cairns, site 40.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","138.7095323409","-19.0235003225","15997","Timonius timon var. timon","1589636","1970-05-01","1970-05-31","1452756","<UNNAMED>","Riversleigh Crossing on Gregory River, Lawn Hill-Riversleigh Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.0843960444","-25.581746491","15997","Timonius timon var. timon","1590326","1979-07-24","1979-07-24","1456597","<UNNAMED>","Coast Range Area near W side of Mount Walsh National Park, S of Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.8094087","-23.20675569","15997","Timonius timon var. timon","1590376","1977-09-11","1977-09-11","1417708","<UNNAMED>","Pinnacle Point. E of Causeway Lake and 10km S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.0927777753","-19.1234554556","15997","Timonius timon var. timon","1592099","1987-03-22","1987-03-22","1453052","<UNNAMED>","'Taravale' near Hell Hole Creek, 0.5-1km E of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.2760706102","-21.6734254446","15997","Timonius timon var. timon","1595508","1989-11-02","1989-11-02","1457463","<UNNAMED>","Middle Percy Island, 55km NE of Arthur oint, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","141.9261246739","-12.6735002944","15997","Timonius timon var. timon","1596887","1981-06-17","1981-06-17","1417556","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.742748542","-20.4734396172","15997","Timonius timon var. timon","1597016","1985-11-01","1985-11-01","1402622","<UNNAMED>","Conway Road, C. 0.5km N of Conway Beach, C. 30km E of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","139.4178361533","-16.5818353871","15997","Timonius timon var. timon","1597685","1981-09-16","1981-09-16","1437561","<UNNAMED>","Birri Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","141.6428025482","-14.9234928066","15997","Timonius timon var. timon","1600057","1979-12-06","1979-12-06","1446986","<UNNAMED>","Just N of Edward River Community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","141.6428025482","-14.9234928066","15997","Timonius timon var. timon","1600070","1979-12-09","1979-12-09","1446988","<UNNAMED>","Edward River Community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
