"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","377","Oedura sp.","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","153.40939007","-27.09840166","377","Oedura sp.","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5452777766","-17.1869444411","377","Oedura sp.","929929","1990-12-31","1990-12-31","865632","182888","Velvet Gecko Cave (457), Chillagoe Karst","300","9806","Chillagoe Caving Club (1990)","3461","Department of Environment, Science and Innovation","DES"
"3","149.14277647","-25.26092092","377","Oedura sp.","549480","1974-04-12","1974-04-12","468799","144289","Robinson Gorge NP, 80km NW of Taroom","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"4","148.6948983478","-21.9594873127","377","Oedura sp.","1001555","2005-04-04","","920964","ST1","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.45106017","-27.56506735","377","Oedura sp.","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"6","153.11771892","-26.04840618","377","Oedura sp.","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"7","150.9593051297","-24.3708173239","377","Oedura sp.","896240","1992-04-09","","838726","<UNNAMED>","Kroombit Tops","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"8","148.817766575","-23.481762974","377","Oedura sp.","32325","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.8701210956","-24.3407013359","377","Oedura sp.","895996","1994-03-25","","838890","<UNNAMED>","Lower Callide Creek","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"10","152.7011863138","-26.0578443591","377","Oedura sp.","1283894","2013-10-17","2013-10-17","1152805","Site 3","Gympie National Park, western end of Summer Road","30","14399","Gympie National Park fauna survey October 2013","1","Queensland Parks and Wildlife Service","QPWS"
"11","146.83443616","-19.135953","377","Oedura sp.","551304","1975-01-01","1975-12-31","466980","157512","Magnetic Island (general)","5500","6635","Low (1978)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0625","-26.4369444444","377","Oedura sp.","459943","2001-04-27","2001-04-29","453705","INCIDENTAL","Eumarella Shores Lake Weyba","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"13","150.9620833333","-24.3571666666","377","Oedura sp.","1121300","2008-10-06","2008-10-08","1015221","INCIDENTAL","Kroombit Tops National Park, Barracks","15","11160","Non-Estate Incidental and Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.76773648","-27.39840594","377","Oedura sp.","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"15","145.34693809","-15.81930462","377","Oedura sp.","473195","1976-11-28","1976-11-28","474755","6547","Mt Finlay","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"16","150.5616666655","-22.7663888855","377","Oedura sp.","925607","1992-02-01","1992-02-29","861310","178545","Site 50, 1.5km W on E-W Rd from Brown Route, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"17","150.0188","-25.2437666666","377","Oedura sp.","970361","2006-04-10","2006-04-13","904753","Shankeen SA03","Cattle Ck Valley: sand sheet adjacent to cliff lines","10","11042","Shankeen Nature Refuge surveys","1","Queensland Parks and Wildlife Service","QPWS"
"18","148.60109505","-22.91510283","377","Oedura sp.","550283","1996-02-19","1996-02-19","467988","145114","German Creek coal area, nr Middlemount","5000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"19","148.7430441714","-20.2803838758","377","Oedura sp.","1069620","2007-05-21","","968622","INCIDENTAL","Airlie Beach home","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
