"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","16151","Sida","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","144.020247","-15.611648","16151","Sida","1426258","2013-05-06","2013-05-06","1261434","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"2","142.60187178","-12.45227429","16151","Sida","1426839","2013-05-18","2013-05-18","1263323","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"3","142.60592912","-12.45245174","16151","Sida","1426840","2013-05-18","2013-05-18","1263324","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"4","142.61050975","-12.45237554","16151","Sida","1426841","2013-05-18","2013-05-18","1263325","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"5","142.61458268","-12.44946904","16151","Sida","1426842","2013-05-18","2013-05-18","1263326","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"6","142.65536517","-12.4286877","16151","Sida","1426994","2013-05-18","2013-05-18","1263340","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"7","142.6426396","-12.44845315","16151","Sida","1426995","2013-05-19","2013-05-19","1263341","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"8","142.60846783","-12.34931451","16151","Sida","1427006","2013-05-19","2013-05-19","1263708","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"9","142.82596079","-12.40779547","16151","Sida","1424282","2013-05-20","2013-05-20","1264102","INCIDENTAL","Bromley","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"10","142.82425457","-12.40601624","16151","Sida","1424283","2013-05-20","2013-05-20","1264103","INCIDENTAL","Bromley","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"11","142.82366155","-12.40328928","16151","Sida","1424284","2013-05-20","2013-05-20","1264104","INCIDENTAL","Bromley","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"12","142.81390753","-12.40624188","16151","Sida","1424286","2013-05-20","2013-05-20","1258421","INCIDENTAL","Bromley","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"13","142.81013005","-12.40658697","16151","Sida","1424287","2013-05-20","2013-05-20","1258422","INCIDENTAL","Bromley","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"14","142.80572712","-12.40752339","16151","Sida","1424288","2013-05-20","2013-05-20","1258423","INCIDENTAL","Bromley","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"15","142.80123426","-12.40895016","16151","Sida","1424289","2013-05-20","2013-05-20","1258424","INCIDENTAL","Bromley","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"16","142.79627041","-12.41261045","16151","Sida","1424290","2013-05-20","2013-05-20","1258425","INCIDENTAL","Bromley","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"17","142.79390177","-12.4126491","16151","Sida","1424291","2013-05-20","2013-05-20","1258426","INCIDENTAL","Bromley","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"18","142.77605158","-12.40991098","16151","Sida","1424295","2013-05-20","2013-05-20","1258430","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"19","142.7720737","-12.40993948","16151","Sida","1424296","2013-05-20","2013-05-20","1258431","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"20","142.76318511","-12.41357697","16151","Sida","1424298","2013-05-20","2013-05-20","1258433","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"21","142.75465719","-12.41506426","16151","Sida","1424300","2013-05-20","2013-05-20","1258435","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"22","142.75325264","-12.41544647","16151","Sida","1424301","2013-05-20","2013-05-20","1258436","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"23","142.75015142","-12.4164347","16151","Sida","1424302","2013-05-20","2013-05-20","1258437","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"24","142.74646916","-12.41832633","16151","Sida","1424303","2013-05-20","2013-05-20","1258438","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"25","142.74242699","-12.42037998","16151","Sida","1424304","2013-05-20","2013-05-20","1258439","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"26","142.73823579","-12.42222014","16151","Sida","1424305","2013-05-20","2013-05-20","1258440","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"27","142.73426168","-12.42236984","16151","Sida","1424306","2013-05-20","2013-05-20","1258441","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"28","142.7300615","-12.42303628","16151","Sida","1424307","2013-05-20","2013-05-20","1258443","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"29","142.72606258","-12.42600457","16151","Sida","1424308","2013-05-20","2013-05-20","1258444","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"30","142.72311324","-12.42949454","16151","Sida","1424309","2013-05-20","2013-05-20","1258802","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"31","142.70639361","-12.43158868","16151","Sida","1424312","2013-05-20","2013-05-20","1258805","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"32","142.65649396","-12.42874738","16151","Sida","1424461","2013-05-20","2013-05-20","1258816","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"33","142.65552451","-12.42882282","16151","Sida","1424462","2013-05-20","2013-05-20","1258817","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"34","142.67548115","-12.57055191","16151","Sida","1424467","2013-05-21","2013-05-21","1258822","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"35","142.67533095","-12.65918442","16151","Sida","1424490","2013-05-21","2013-05-21","1259201","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"36","142.71910351","-12.78782493","16151","Sida","1424825","2013-05-21","2013-05-21","1260317","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"37","142.64372346","-12.46326313","16151","Sida","1424867","2013-05-21","2013-05-21","1261068","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"38","142.6426199","-12.46034414","16151","Sida","1424868","2013-05-21","2013-05-21","1261069","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"39","142.59927842","-12.31826375","16151","Sida","1425024","2013-05-21","2013-05-21","1261087","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"40","142.59441767","-12.30036529","16151","Sida","1425028","2013-05-21","2013-05-21","1261445","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"41","142.59393387","-12.29558727","16151","Sida","1425029","2013-05-21","2013-05-21","1261446","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"42","142.59292401","-12.28637036","16151","Sida","1425031","2013-05-21","2013-05-21","1261448","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"43","142.5920958","-12.27827554","16151","Sida","1425033","2013-05-21","2013-05-21","1261450","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"44","142.58915911","-12.25185486","16151","Sida","1425039","2013-05-21","2013-05-21","1261456","INCIDENTAL","Bramwell Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"45","142.58864178","-12.24717516","16151","Sida","1425040","2013-05-21","2013-05-21","1261457","INCIDENTAL","Bramwell Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"46","142.74095907","-12.88279742","16151","Sida","1425217","2013-05-22","2013-05-22","1262206","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"47","142.83937166","-13.14640241","16151","Sida","1425562","2013-05-22","2013-05-22","1263345","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"48","142.84933699","-13.29449119","16151","Sida","1425599","2013-05-22","2013-05-22","1263737","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"49","142.85098462","-13.29731489","16151","Sida","1425600","2013-05-22","2013-05-22","1263738","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"50","142.8644582","-13.32101036","16151","Sida","1425744","2013-05-22","2013-05-22","1263745","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"51","142.87658799","-13.34677306","16151","Sida","1425750","2013-05-22","2013-05-22","1264105","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"52","142.87841122","-13.35057182","16151","Sida","1425751","2013-05-22","2013-05-22","1264106","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"53","142.9579165","-13.41206037","16151","Sida","1425776","2013-05-22","2013-05-22","1258446","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"54","142.96612691","-13.40916283","16151","Sida","1425778","2013-05-22","2013-05-22","1258448","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"55","142.97363718","-13.40704741","16151","Sida","1425779","2013-05-22","2013-05-22","1258449","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"56","142.97779075","-13.40979123","16151","Sida","1425780","2013-05-22","2013-05-22","1258450","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"57","142.98218505","-13.40920667","16151","Sida","1425781","2013-05-22","2013-05-22","1258451","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"58","142.9953966","-13.40575718","16151","Sida","1425784","2013-05-22","2013-05-22","1258454","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"59","143.03588237","-13.3831335","16151","Sida","1425932","2013-05-22","2013-05-22","1258465","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"60","143.05613447","-13.37004944","16151","Sida","1425937","2013-05-22","2013-05-22","1258839","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"61","143.05514968","-13.36355824","16151","Sida","1425939","2013-05-22","2013-05-22","1258841","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"62","143.05197621","-13.35559384","16151","Sida","1425941","2013-05-22","2013-05-22","1258843","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"63","142.94661937","-13.43080726","16151","Sida","1425947","2013-05-22","2013-05-22","1258827","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"64","142.94499454","-13.43505487","16151","Sida","1425948","2013-05-22","2013-05-22","1258828","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"65","142.96259142","-13.45971175","16151","Sida","1425956","2013-05-22","2013-05-22","1258836","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"66","142.96508169","-13.4635375","16151","Sida","1425957","2013-05-22","2013-05-22","1258837","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"67","142.98060372","-13.49861442","16151","Sida","1425966","2013-05-22","2013-05-22","1259210","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"68","142.99127631","-13.52247133","16151","Sida","1425971","2013-05-22","2013-05-22","1259215","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"69","143.17001017","-13.86885297","16151","Sida","1426336","2013-05-22","2013-05-22","1260717","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"70","143.1809162","-13.89831604","16151","Sida","1426482","2013-05-22","2013-05-22","1260724","INCIDENTAL","Lockinvar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"71","143.1820734","-13.90374307","16151","Sida","1426483","2013-05-22","2013-05-22","1260725","INCIDENTAL","Lockinvar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"72","143.18206636","-13.90948836","16151","Sida","1426484","2013-05-22","2013-05-22","1260726","INCIDENTAL","Lockinvar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"73","143.1857482","-13.91908597","16151","Sida","1426486","2013-05-22","2013-05-22","1260728","INCIDENTAL","Lockinvar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"74","143.1937991","-13.92423925","16151","Sida","1426488","2013-05-22","2013-05-22","1260730","INCIDENTAL","Lockinvar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"75","143.19785586","-13.9325292","16151","Sida","1426490","2013-05-22","2013-05-22","1260732","INCIDENTAL","Lockinvar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"76","143.19932143","-13.93540981","16151","Sida","1426491","2013-05-22","2013-05-22","1260733","INCIDENTAL","Lockinvar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"77","143.17387884","-13.85729953","16151","Sida","1426504","2013-05-23","2013-05-23","1261100","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"78","143.17615955","-13.85343052","16151","Sida","1426505","2013-05-23","2013-05-23","1261101","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"79","143.17700294","-13.85294404","16151","Sida","1426506","2013-05-23","2013-05-23","1261102","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"80","143.1774217","-13.85279308","16151","Sida","1426507","2013-05-23","2013-05-23","1261103","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"81","143.17793165","-13.85280641","16151","Sida","1426508","2013-05-23","2013-05-23","1261104","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"82","143.17894544","-13.85354871","16151","Sida","1426509","2013-05-23","2013-05-23","1261105","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"83","143.17990031","-13.8538922","16151","Sida","1426510","2013-05-23","2013-05-23","1261106","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"84","143.18066298","-13.85408775","16151","Sida","1426511","2013-05-23","2013-05-23","1261107","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"85","143.18082836","-13.8541248","16151","Sida","1426512","2013-05-23","2013-05-23","1261108","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"86","143.18116807","-13.85418431","16151","Sida","1426513","2013-05-23","2013-05-23","1261109","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"87","143.1814772","-13.85420384","16151","Sida","1426514","2013-05-23","2013-05-23","1261110","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"88","143.1815808","-13.85418121","16151","Sida","1426515","2013-05-23","2013-05-23","1261111","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"89","143.18182756","-13.85424357","16151","Sida","1426516","2013-05-23","2013-05-23","1261112","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"90","143.18209813","-13.85438304","16151","Sida","1426517","2013-05-23","2013-05-23","1261113","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"91","143.18295317","-13.85449955","16151","Sida","1426518","2013-05-23","2013-05-23","1261114","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"92","143.18336715","-13.85459812","16151","Sida","1426519","2013-05-23","2013-05-23","1261469","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"93","143.18375079","-13.85484782","16151","Sida","1426520","2013-05-23","2013-05-23","1261470","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"94","143.1847904","-13.85547923","16151","Sida","1426521","2013-05-23","2013-05-23","1261471","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"95","143.18556899","-13.85608164","16151","Sida","1426522","2013-05-23","2013-05-23","1261472","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"96","143.18583218","-13.85625715","16151","Sida","1426523","2013-05-23","2013-05-23","1261473","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"97","143.18599002","-13.85637282","16151","Sida","1426524","2013-05-23","2013-05-23","1261474","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"98","143.18611641","-13.85648472","16151","Sida","1426525","2013-05-23","2013-05-23","1261475","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"99","143.18661354","-13.85691446","16151","Sida","1426526","2013-05-23","2013-05-23","1261476","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"100","143.18667247","-13.8572282","16151","Sida","1426527","2013-05-23","2013-05-23","1261477","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"101","143.18701135","-13.85723876","16151","Sida","1426666","2013-05-23","2013-05-23","1261478","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"102","143.18728468","-13.85719291","16151","Sida","1426667","2013-05-23","2013-05-23","1261479","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"103","143.18787502","-13.85622212","16151","Sida","1426668","2013-05-23","2013-05-23","1261480","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"104","143.18834223","-13.85556154","16151","Sida","1426669","2013-05-23","2013-05-23","1261481","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"105","143.18862168","-13.85549792","16151","Sida","1426670","2013-05-23","2013-05-23","1261482","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"106","143.18955543","-13.85526407","16151","Sida","1426671","2013-05-23","2013-05-23","1261483","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"107","143.19111899","-13.85504538","16151","Sida","1426672","2013-05-23","2013-05-23","1261484","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"108","143.19160572","-13.85481052","16151","Sida","1426673","2013-05-23","2013-05-23","1261485","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"109","143.1917597","-13.85470181","16151","Sida","1426674","2013-05-23","2013-05-23","1261486","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"110","143.1918783","-13.85457977","16151","Sida","1426675","2013-05-23","2013-05-23","1261487","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"111","143.19195969","-13.85453576","16151","Sida","1426676","2013-05-23","2013-05-23","1261488","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"112","143.19205575","-13.85444163","16151","Sida","1426677","2013-05-23","2013-05-23","1261489","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"113","143.19246093","-13.85425975","16151","Sida","1426678","2013-05-23","2013-05-23","1261490","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"114","143.19261348","-13.85419009","16151","Sida","1426679","2013-05-23","2013-05-23","1261491","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"115","143.19298555","-13.85410476","16151","Sida","1426680","2013-05-23","2013-05-23","1261492","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
