"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9337077568","-26.8655903434","16999","Haemodorum austroqueenslandicum","1014801","1998-12-15","","932599","GHM - Mt Coochin","cnr Old Gympie Rd and Lindeman Rd, Beerwah (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.1319444","-26.76111111","16999","Haemodorum austroqueenslandicum","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.501059194","-27.498400115","16999","Haemodorum austroqueenslandicum","28922","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.801072541","-22.831755328","16999","Haemodorum austroqueenslandicum","28984","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","149.002209955","-23.715093887","16999","Haemodorum austroqueenslandicum","29223","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.034389109","-26.331739262","16999","Haemodorum austroqueenslandicum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.051053467","-26.081739718","16999","Haemodorum austroqueenslandicum","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.40105746","-27.18173504","16999","Haemodorum austroqueenslandicum","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.9010556","-24.248415789","16999","Haemodorum austroqueenslandicum","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.061583","-27.256935","16999","Haemodorum austroqueenslandicum","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"10","151.051104518","-28.066473182","16999","Haemodorum austroqueenslandicum","459315","1999-11-28","","453071","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.5288","-28.2007","16999","Haemodorum austroqueenslandicum","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"12","152.501053039","-25.048413288","16999","Haemodorum austroqueenslandicum","29696","1770-05-23","1999-04-19","12403","NP_ BURRWK_","Burrum Coast NP","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"13","153.3931","-27.6721","16999","Haemodorum austroqueenslandicum","918312","1993-05-18","","854122","INCIDENTAL","east side of Centre Road, south of Zircon & Topaz Sts., Russell Is","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.3906","-27.6417","16999","Haemodorum austroqueenslandicum","918363","1993-05-18","","854124","INCIDENTAL","Kibbinkibinnwa Point, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.3931","-27.6721","16999","Haemodorum austroqueenslandicum","918366","1992-10-14","","854129","INCIDENTAL","weat of Centre Rd., opposite Blue Gum Ave., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.3931","-27.6721","16999","Haemodorum austroqueenslandicum","918373","1993-05-18","1993-05-19","854150","INCIDENTAL","top end of Turtle Swamp, east of Centre Rd & sth of Blue Gum Ave., Russell Is","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.3714","-27.6513","16999","Haemodorum austroqueenslandicum","918379","1993-05-18","1993-05-19","854151","INCIDENTAL","South of Minjerriba Rd & west of Centre Rd., Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.1960770504","-28.0653461724","16999","Haemodorum austroqueenslandicum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.917731","-26.91507435","16999","Haemodorum austroqueenslandicum","1512205","1931-12-09","1931-12-09","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0843986373","-27.5817346444","16999","Haemodorum austroqueenslandicum","1512206","1933-12-07","1933-12-07","1382343","<UNNAMED>","BRISBANE SUNNYBANK NR RAILWAY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.4177216854","-24.9150821456","16999","Haemodorum austroqueenslandicum","1512216","1770-04-19","2000-11-07","1364427","<UNNAMED>","BUNDABERG","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.4177216854","-24.9150821456","16999","Haemodorum austroqueenslandicum","1520093","1770-04-19","2000-11-07","1364427","<UNNAMED>","BUNDABERG","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0843986373","-27.5817346444","16999","Haemodorum austroqueenslandicum","1526947","1916-10-01","1916-10-31","1377793","<UNNAMED>","BRISBANE SUNNYBANK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.0844289214","-23.9150899793","16999","Haemodorum austroqueenslandicum","1527306","1971-04-25","1971-04-25","1342196","<UNNAMED>","BLACKDOWN TBLD CAMPSITE ON MIMOSA CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.084387098","-26.0817361483","16999","Haemodorum austroqueenslandicum","1530742","1970-06-23","1970-06-23","1343385","<UNNAMED>","COOLOOLA NP 1KM FROM SEA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.6594053036","-22.7400884599","16999","Haemodorum austroqueenslandicum","1531406","1977-07-10","1977-07-10","1343010","<UNNAMED>","SAMUEL HILL C 10KM WNW OF MT ATHERTON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9177355043","-27.2484064325","16999","Haemodorum austroqueenslandicum","1544282","1931-12-19","1931-12-19","1395789","<UNNAMED>","LAWNTON C 17M N OF BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0843986373","-27.5817346444","16999","Haemodorum austroqueenslandicum","1559829","1916-12-01","1916-12-31","1377793","<UNNAMED>","BRISBANE SUNNYBANK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9177399921","-27.5817384219","16999","Haemodorum austroqueenslandicum","1582463","1916-11-11","1916-11-11","1340691","<UNNAMED>","DARRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.4260609812","-27.1400693506","16999","Haemodorum austroqueenslandicum","1582464","1974-12-16","1974-12-16","1383644","<UNNAMED>","Moreton Island approx. 13km SSW of Cape Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.5010595785","-27.4983954071","16999","Haemodorum austroqueenslandicum","1586805","1938-12-04","1938-12-04","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0927237537","-26.5567363987","16999","Haemodorum austroqueenslandicum","1609490","1981-11-23","1981-11-23","1419351","<UNNAMED>","Coolum Mt, about 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0427204314","-26.1900694817","16999","Haemodorum austroqueenslandicum","1627211","1984-11-20","1984-11-20","1408307","<UNNAMED>","Cooloola National Park, 1.5km N of Harry Springs Hut and 0.2km W of Noosa River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.7472498712","-25.3874628246","16999","Haemodorum austroqueenslandicum","1650942","1984-05-15","1984-05-15","1450855","<UNNAMED>","46.4km from Eidsvold on road to Cracow, Eidsvold Shire. Rawbelle map, grid ref: 9047-732900.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.1094289214","-23.8234233126","16999","Haemodorum austroqueenslandicum","1678342","1973-01-10","1973-01-10","1476164","<UNNAMED>","Blackdown Tableland, near old stockyard on Mimosa Creek, upstream from main N-S Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.1352436447","-27.495076625","16999","Haemodorum austroqueenslandicum","1683987","1996-08-02","1996-08-02","1486111","<UNNAMED>","State Forest 616, Goldmine road (DEST Esk site 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.5010595785","-27.4983954071","16999","Haemodorum austroqueenslandicum","1690766","1770-04-19","2000-11-07","1361694","<UNNAMED>","BRISBANE RIVER","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.58442523","-26.41508686","16999","Haemodorum austroqueenslandicum","1699567","1978-11-15","1978-11-15","1475991","<UNNAMED>","BARAKULA SF","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.7510719703","-22.9150884599","16999","Haemodorum austroqueenslandicum","1702286","1980-10-24","1980-10-24","1500178","<UNNAMED>","BETWEEN WATERPARK AND VALENTIN.CKS NEAR BYFIELD VI","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.86189323","-24.32647455","16999","Haemodorum austroqueenslandicum","1702399","1995-09-19","1995-09-19","1474149","<UNNAMED>","14km SSW of Agnes Water (GPS 24 19 41 151 51 39)(site 280).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0843986373","-27.5817346444","16999","Haemodorum austroqueenslandicum","1704654","1933-12-09","1933-12-09","1499149","<UNNAMED>","BETWEEN KURABY AND WOODRIDGE NR BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.1693916207","-25.1398032216","16999","Haemodorum austroqueenslandicum","1711824","1995-11-30","1995-11-30","1469413","<UNNAMED>","Gregory River Environmental Park (GPS 25 08 29 152 10 06)(site 170).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.1860818332","-27.5253532452","16999","Haemodorum austroqueenslandicum","1728664","1997-01-31","1997-01-31","1539509","<UNNAMED>","Sandy Creek Valley, N of Grantham in Helidon Hills (GPS 27 31 37 152 11 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.4295473613","-27.6279809919","16999","Haemodorum austroqueenslandicum","1762219","2000-04-13","2000-04-13","1566808","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease; 1.1km NE of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.0441093203","-26.4311805928","16999","Haemodorum austroqueenslandicum","1773575","2003-12-29","2003-12-29","1571780","<UNNAMED>","Old Hollett Road, C. 5km SW of Noosaville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.976079815","-25.3900830684","16999","Haemodorum austroqueenslandicum","1775144","1997-09-02","1997-09-02","1571233","<UNNAMED>","Tower site 270, 20km W of Eidsvold, between the Cracow Rd & Rawbelle Rd along powerline corridor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.4491911951","-27.6131317104","16999","Haemodorum austroqueenslandicum","1779850","2001-08-10","2001-08-10","1563747","<UNNAMED>","North Stradbroke Island, Enterprise, 3.6km SSE Black Snake Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.0066739706","-24.9075950307","16999","Haemodorum austroqueenslandicum","1782211","1997-12-29","1997-12-29","1538695","<UNNAMED>","6km N of Marlong Gate, Mt Moffatt National Park (GPS 24 54 33 148 00 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.0036032968","-28.2173041686","16999","Haemodorum austroqueenslandicum","1783357","2003-11-06","2003-11-06","1563450","<UNNAMED>","Wondul Range Stockroute.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.4285605024","-27.627036138","16999","Haemodorum austroqueenslandicum","1784693","2000-02-11","2000-02-11","1530802","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease, 2.1km NE of Arawoolum, second ridge from W of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.94416667","-26.94083333","16999","Haemodorum austroqueenslandicum","1813768","2011-11-11","2011-11-11","1622889","<UNNAMED>","Trachyte Trail, off Caves Rd, W of Steve Irwin Way at Matthew Flinders Rest Area, S of Glass House Mts township, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.96694444","-26.92555556","16999","Haemodorum austroqueenslandicum","1813769","2011-11-11","2011-11-11","1607170","<UNNAMED>","Nursery Rd, off Moffat Rd, E of Steve Irwin Way, S of Glass House Mts township, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.7371909261","-25.274249735","16999","Haemodorum austroqueenslandicum","1823612","2006-02-08","2006-02-08","1615733","<UNNAMED>","Telemark, GHPL 6RW323, 40km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.96681939","-26.91944309","16999","Haemodorum austroqueenslandicum","1833408","2005-01-22","2005-01-22","1607812","<UNNAMED>","Sunrock Quarry, north gate, S of Glass House Mountains township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.0694444444","-23.8038888889","16999","Haemodorum austroqueenslandicum","1834363","2003-11-17","2003-11-17","1597400","<UNNAMED>","Blackdown Tableland between South Mimosa Creek and Rainbow Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.2866666667","-27.6752777778","16999","Haemodorum austroqueenslandicum","1842712","2004-12-14","2004-12-14","1636150","<UNNAMED>","Carbrook Wetland Conservation Area No. 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9338511032","-27.6311828664","16999","Haemodorum austroqueenslandicum","1847479","2008-10-25","2008-10-25","1634644","<UNNAMED>","Near Cobalt St, Carole Park, c. 20km SSW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.05275833","-25.58006944","16999","Haemodorum austroqueenslandicum","1849006","2011-10-25","2011-10-25","1585202","<UNNAMED>","Mt Walsh NP, eastern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.8649444444","-25.8873333333","16999","Haemodorum austroqueenslandicum","1867603","2015-12-17","2015-12-17","1661129","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; off R20 in Mosquito Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.176065304","-27.6400679778","16999","Haemodorum austroqueenslandicum","1887234","1993-08-20","1993-08-20","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.48166878","-27.53323675","16999","Haemodorum austroqueenslandicum","1891448","2007-03-06","2007-03-06","1675885","<UNNAMED>","On back road into Blue Lake from 18 Mile Swamp, second turn on right, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.7760904332","-27.9400791655","16999","Haemodorum austroqueenslandicum","1891982","1996-02-29","1996-02-29","1676246","<UNNAMED>","May road, 14km W of Clifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.46853159","-27.51048856","16999","Haemodorum austroqueenslandicum","1900108","2006-12-15","2006-12-15","1705445","<UNNAMED>","North Stradbroke Island, Blue Lake, beside walking track in.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.07833333","-25.14444444","16999","Haemodorum austroqueenslandicum","1906554","2008-11-22","2008-11-22","1683407","<UNNAMED>","'Edenvale' at western boundary, Carnarvon Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.124289086","-25.638346301","16999","Haemodorum austroqueenslandicum","1913673","2010-11-15","2010-11-15","1690599","<UNNAMED>","Auburn State Forest, upper catchment of Flagstone Creek; 18km WSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.9042777778","-26.9679444444","16999","Haemodorum austroqueenslandicum","1968947","1770-04-19","2001-08-06","1726088","<UNNAMED>","S of The Twins.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.0602777778","-27.2563888889","16999","Haemodorum austroqueenslandicum","2063171","2022-01-15","2022-01-15","1783383","<UNNAMED>","Blinko Road, Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.5080555556","-28.1897222222","16999","Haemodorum austroqueenslandicum","2071816","1990-05-06","1990-05-06","1791077","<UNNAMED>","Summit of Mount Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.3265167","-25.0767139","16999","Haemodorum austroqueenslandicum","2099631","2022-05-28","2022-05-28","1813457","<UNNAMED>","Bingera National Park. Ca 21.2km South of Bundaberg and 0.07km North of Foley's Road, Bingera National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.0721174","-28.3881942","16999","Haemodorum austroqueenslandicum","2121011","2021-10-14","2021-10-14","1826266","<UNNAMED>","Bringalilly State Forest. Approximately 3.2km North of Inglewood and 0.2km in from and perpendicular to Lovells Crossing Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.06635","-27.26292","16999","Haemodorum austroqueenslandicum","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.05022","-28.0602","16999","Haemodorum austroqueenslandicum","1395575","2015-02-11","","1236310","INCIDENTAL","Lot 82 Bringalily Creek via Millmerran, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.667726659","-24.015086981","16999","Haemodorum austroqueenslandicum","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"74","149.083599285","-23.943424028","16999","Haemodorum austroqueenslandicum","31974","1995-11-15","1995-11-15","14328","JOY BLAT041","Blackdown Tableland NP: Blackdown Tableland; adjacent to Planet Ck.; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"75","151.1036256816","-25.9121051014","16999","Haemodorum austroqueenslandicum","901210","2001-07-25","","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"76","152.5","-28.2","16999","Haemodorum austroqueenslandicum","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
