"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.969378","-14.422074","22626","Urogymnus granulatus","1980493","2019-08-12","2019-08-12","1733952","INCIDENTAL","Coombe Reef","2000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"1","144.97166","-14.425054","22626","Urogymnus granulatus","1980551","2020-08-07","2020-08-07","1734018","INCIDENTAL","Coombe Reef","3000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"2","144.91106","-14.407175","22626","Urogymnus granulatus","1980552","2020-08-08","2020-08-08","1734019","INCIDENTAL","Coombe Reef","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"3","144.877816","-14.419026","22626","Urogymnus granulatus","1980554","2020-08-11","2020-08-11","1734021","INCIDENTAL","Ingram Reef","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"4","146.157502","-18.178794","22626","Urogymnus granulatus","1980566","2020-09-26","2020-09-26","1734040","INCIDENTAL","South west side of Goold Island","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"5","144.909744","-14.402912","22626","Urogymnus granulatus","2045312","2021-07-27","2021-07-27","1769979","INCIDENTAL","Northern end of Coombe Reef in reef shallows","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"6","144.971733","-14.4209","22626","Urogymnus granulatus","2045370","2021-07-30","2021-07-30","1769986","INCIDENTAL","Eastern end of Coombe Reef","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"7","144.88436","-14.430882","22626","Urogymnus granulatus","2045380","2021-08-03","2021-08-03","1770020","INCIDENTAL","On Ingram Island reef flat adjacent to Beanly Island mangroves","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"8","145.973776","-16.761088","22626","Urogymnus granulatus","2075416","2021-10-20","2021-10-20","1792924","INCIDENTAL","Southern edge of Green Island","600","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"9","144.887851","-14.43149","22626","Urogymnus granulatus","2073233","2022-08-11","2022-08-11","1792476","INCIDENTAL","In front of mangroves SE of Ingram on reef flat","400","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"10","143.23722222","-12.25805556","22626","Urogymnus granulatus","2077480","2022-09-07","2022-09-07","1795506","INCIDENTAL","SE end Piper Reef Piper Islands Group","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
