"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.9177913406","-12.7485002944","34691","Euphorbia mitchelliana var. filipes","1516260","1901-06-01","1901-06-30","1341009","<UNNAMED>","Weipa, Embley River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.91783118","-16.74849925","34691","Euphorbia mitchelliana var. filipes","1527067","1911-05-01","1911-05-31","1393130","<UNNAMED>","Bountiful Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.58450233","-17.08183125","34691","Euphorbia mitchelliana var. filipes","1532878","1901-06-01","1901-06-30","1368543","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.58447388","-15.58182281","34691","Euphorbia mitchelliana var. filipes","1534602","1943-01-01","1943-12-31","1345636","<UNNAMED>","Topsy Creek S of Mitchell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.50117437","-16.49850486","34691","Euphorbia mitchelliana var. filipes","1535182","1977-07-01","1977-07-31","1365463","<UNNAMED>","Wentworth - Troutbeck Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.60946921","-14.90682614","34691","Euphorbia mitchelliana var. filipes","1547100","1968-06-20","1968-06-20","1384805","<UNNAMED>","Edward River Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.5011645108","-16.4984992545","34691","Euphorbia mitchelliana var. filipes","1550942","1966-08-01","1966-08-31","1390181","<UNNAMED>","Mornington Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.91333333","-12.7","34691","Euphorbia mitchelliana var. filipes","1564397","1974-07-24","1974-07-24","1389259","<UNNAMED>","3.5K SE of Weipa Mission","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.5011645108","-16.4984992545","34691","Euphorbia mitchelliana var. filipes","1576973","1911-05-01","1911-05-31","1390181","<UNNAMED>","Mornington Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.81722222","-12.58694444","34691","Euphorbia mitchelliana var. filipes","1578648","1974-07-24","1974-07-24","1384974","<UNNAMED>","13.5K NNW of Weipa Mission. Sampling Point 9.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.49280846","-15.49016139","34691","Euphorbia mitchelliana var. filipes","1595750","1980-08-17","1980-08-17","1452011","<UNNAMED>","Topsy Creek, Kowanyama Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.20951493","-16.69017414","34691","Euphorbia mitchelliana var. filipes","1606768","1984-12-01","1984-12-01","1406755","<UNNAMED>","10K W Massacre Inlet, Wentworth Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.4916666667","-13.9583333333","34691","Euphorbia mitchelliana var. filipes","1623223","1978-10-19","1978-10-19","1425599","<UNNAMED>","Aurukun Reserve, 5km S of Kirke River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.84279134","-12.64016696","34691","Euphorbia mitchelliana var. filipes","1631835","1980-07-19","1980-07-19","1410049","<UNNAMED>","Weipa Nanam Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.70946921","-14.99015947","34691","Euphorbia mitchelliana var. filipes","1636146","1980-10-13","1980-10-13","1456257","<UNNAMED>","Edward River Aboriginal Reserve, 26.8K S of Edward River - Musgrave Rd on Track to Bull Crossing at the Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.90777778","-11.95638889","34691","Euphorbia mitchelliana var. filipes","1645382","1980-09-01","1980-09-30","1442274","<UNNAMED>","Cullen Point, Mapoon, N of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.70945727","-12.24016932","34691","Euphorbia mitchelliana var. filipes","1650961","1983-08-06","1983-08-06","1437876","<UNNAMED>","Just S of Mouth of the Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.87612467","-12.62350029","34691","Euphorbia mitchelliana var. filipes","1651212","1973-12-01","1973-12-31","1410648","<UNNAMED>","Near Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.4916666667","-13.9583333333","34691","Euphorbia mitchelliana var. filipes","1657937","1978-10-19","1978-10-19","1430435","<UNNAMED>","Aurukun Reserve 5K S of Kirke River Mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.8347357848","-12.6462780723","34691","Euphorbia mitchelliana var. filipes","1660386","1993-12-09","1993-12-09","1502190","<UNNAMED>","Lake Patricia, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.40947805","-15.90682628","34691","Euphorbia mitchelliana var. filipes","1662105","1990-06-15","1990-06-15","1489470","<UNNAMED>","1K N of Nassau River Mouth 350M E of the beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.95945683","-11.87350514","34691","Euphorbia mitchelliana var. filipes","1669993","1991-10-16","1991-10-16","1488307","<UNNAMED>","C 400M inland from the beach on a track from the Peninsula Developmental Rd to the coast between Port Musgrave and the Skardon River. Mapping site SBN 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.70792782","-12.26045086","34691","Euphorbia mitchelliana var. filipes","1730054","2002-11-07","2002-11-07","1536123","<UNNAMED>","Pennefather River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.70946196","-13.30683175","34691","Euphorbia mitchelliana var. filipes","1744586","1999-09-29","1999-09-29","1549360","<UNNAMED>","Ikeleth Outstation, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.8803311775","-16.6549992545","34691","Euphorbia mitchelliana var. filipes","1753781","2002-11-20","2002-11-20","1556556","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. North eastern side of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.59939121","-17.11324791","34691","Euphorbia mitchelliana var. filipes","1787406","2002-11-14","2002-11-14","1576073","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Sweers Island resort, 500m S of Inscription Point on SW side of island. In between buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.20186747","-16.69426048","34691","Euphorbia mitchelliana var. filipes","1841091","2003-06-13","2003-06-13","1592912","<UNNAMED>","Snake Creek, Delta Downs Station, Gulf of Carpentaria.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.61544517","-13.09275178","34691","Euphorbia mitchelliana var. filipes","1865865","2016-08-17","2016-08-17","1648456","<UNNAMED>","False Pera Head, Gulf of Carpentaria coast c. 60km SSW of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.4940527778","-15.4836805556","34691","Euphorbia mitchelliana var. filipes","1883311","2016-04-29","2016-04-29","1668672","<UNNAMED>","About 5km north of Kowanyama.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.50222222","-15.46555556","34691","Euphorbia mitchelliana var. filipes","1891019","2015-06-30","2015-06-30","1675509","<UNNAMED>","2.2km N of Topsy Creek, W of Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.6163888889","-14.3613888889","34691","Euphorbia mitchelliana var. filipes","1902361","2014-05-11","2014-05-11","1678453","<UNNAMED>","Cape Melville NP, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.89166667","-11.96833333","34691","Euphorbia mitchelliana var. filipes","1903754","1999-03-29","1999-03-29","1703198","<UNNAMED>","Old Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.28333333","-15.32194444","34691","Euphorbia mitchelliana var. filipes","1911502","2012-12-13","2012-12-13","1688271","<UNNAMED>","Albert's Camp Beach, SE of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.1928422392","-17.2568339567","34691","Euphorbia mitchelliana var. filipes","1925571","1987-07-30","1987-07-30","1709201","<UNNAMED>","77K N of Escott Homestead by track towards Point Parker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.2378217807","-17.3668214193","34691","Euphorbia mitchelliana var. filipes","1933882","2001-06-11","2001-06-11","1716127","<UNNAMED>","Ca 37.5km NNE of Normanton on Burke Developmental Road (near site 88).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.9022222222","-12.0169444444","34691","Euphorbia mitchelliana var. filipes","2062791","1980-12-28","1980-12-28","1783004","<UNNAMED>","Mapoon beach S of Port Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
