"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8927706123","-17.2567980002","11335","Croton densivestitus","1521303","1922-03-01","1922-03-31","1391991","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.89277061","-17.256798","11335","Croton densivestitus","1547095","1889-01-01","1889-12-31","1374940","<UNNAMED>","Harvey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.89277397","-17.52346327","11335","Croton densivestitus","1571861","1971-07-15","1971-07-15","1366794","<UNNAMED>","Cooroo Lands, W of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.89277061","-17.256798","11335","Croton densivestitus","1587584","1889-01-01","1889-12-31","1412747","<UNNAMED>","Bellenden Ker, Hervey's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9261073","-17.54012993","11335","Croton densivestitus","1640840","1985-06-15","1985-06-15","1459768","<UNNAMED>","North Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9261073","-17.54012993","11335","Croton densivestitus","1646488","1982-11-26","1982-11-26","1438578","<UNNAMED>","Warramami Hill, c. 11km by road W of Bruce Highway bridge over North Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9261073","-17.54012993","11335","Croton densivestitus","1659648","1992-06-25","1992-06-25","1499044","<UNNAMED>","Warramini Hill, c. 11km by road W of Bruce Highway Bridge over North Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.91506384","-17.25395332","11335","Croton densivestitus","1666042","1994-01-25","1994-01-25","1481388","<UNNAMED>","Harvey Creek, about 1.3km upstream from Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.89277061","-17.256798","11335","Croton densivestitus","1678614","1994-07-10","1994-07-10","1513471","<UNNAMED>","Harvey Creek headwaters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.90443728","-17.271798","11335","Croton densivestitus","1709644","1993-07-28","1993-07-28","1479862","<UNNAMED>","Base of Bellenden Ker, private land near Cable Car installation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.89277061","-17.27346467","11335","Croton densivestitus","1713808","1994-02-13","1994-02-13","1498880","<UNNAMED>","Mount Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.90085334","-17.27104804","11335","Croton densivestitus","1720665","2002-05-28","2002-05-28","1542490","<UNNAMED>","National Park Reserve 904, Wooroonooran, between Westgrid Creek and Bellenden Ker Cable Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.45944406","-17.30680082","11335","Croton densivestitus","1740778","1999-06-21","1999-06-21","1537639","<UNNAMED>","Carrington Road, Carrington, S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.89277061","-17.27346467","11335","Croton densivestitus","1744194","1992-08-20","1992-08-20","1570700","<UNNAMED>","National Park Reserve 226, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.90443728","-17.271798","11335","Croton densivestitus","1767307","2002-01-21","2002-01-21","1533037","<UNNAMED>","Bellenden Ker Cablecar Base Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9094372789","-17.2734646669","11335","Croton densivestitus","1778848","1992-09-16","1992-09-16","1571355","<UNNAMED>","Mt Bellenden Ker. Track from base of Cablecar at Telecom office - 100m along track from creek crossing (c. 700m E of office).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.40383333","-17.20941667","11335","Croton densivestitus","1836357","2012-01-04","2012-01-04","1622923","<UNNAMED>","Tributary of Oaky Creek, SSW of Mt Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9261073","-17.54012993","11335","Croton densivestitus","1839483","1996-05-11","1996-05-11","1623007","<UNNAMED>","Cooroo Lands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9066666667","-17.2530555556","11335","Croton densivestitus","1969362","2011-03-20","2011-03-20","1726539","<UNNAMED>","Brigham property, off Ellis road, Harvey Creek, site 241.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
