"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.37611889","-13.84015584","3256","Cissampelos pareira var. hirsuta","1521057","1962-10-11","1962-10-11","1387141","<UNNAMED>","Upper Massy Creek C 15M little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.58444921","-10.74850314","3256","Cissampelos pareira var. hirsuta","1731173","1986-02-11","1986-02-11","1518542","<UNNAMED>","C 5km S of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.5094458797","-13.9234872731","3256","Cissampelos pareira var. hirsuta","1734603","1980-02-19","1980-02-19","1565628","<UNNAMED>","Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.38445416","-10.89378266","3256","Cissampelos pareira var. hirsuta","1757336","2005-03-03","2005-03-03","1559642","<UNNAMED>","Bamaga, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.54278254","-10.70683647","3256","Cissampelos pareira var. hirsuta","1765220","1986-02-11","1986-02-11","1565835","<UNNAMED>","1km S of Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.49834111","-13.5068225","3256","Cissampelos pareira var. hirsuta","1775661","1998-05-26","1998-05-26","1572541","<UNNAMED>","Macrossan Range, NW of Turrel Hill, Silver Plains (GPS 13 30 30 143 29 50)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.7094548126","-13.0734942007","3256","Cissampelos pareira var. hirsuta","1795572","2000-01-19","2000-01-19","1621205","<UNNAMED>","Merluna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.38366667","-10.86961111","3256","Cissampelos pareira var. hirsuta","1799853","2013-02-27","2013-02-27","1618555","<UNNAMED>","New Mapoon, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3094496296","-12.7401606775","3256","Cissampelos pareira var. hirsuta","1802271","1993-06-03","1993-06-03","1593389","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.2096666667","-10.6084166667","3256","Cissampelos pareira var. hirsuta","1873350","2014-05-10","2014-05-10","1650831","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.4177874887","-10.7485048774","3256","Cissampelos pareira var. hirsuta","1941815","1986-02-13","1986-02-13","1463363","<UNNAMED>","Lockerbie Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.5261158717","-10.7568364719","3256","Cissampelos pareira var. hirsuta","1942491","2001-02-09","2001-02-09","1539332","<UNNAMED>","Roma Flats, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.4177874887","-10.7485048774","3256","Cissampelos pareira var. hirsuta","1943870","1948-04-24","1948-04-24","1712260","<UNNAMED>","Lockerbie 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.58444921","-10.74850314","3256","Cissampelos pareira var. hirsuta","2046528","1986-02-14","1986-02-14","1770810","<UNNAMED>","Rd to Somerset, ca 3km E from Cape York Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
