"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.974716973","-23.568995602","12968","Indigofera","28647","1995-01-12","1995-01-12","11639","CBS 003","State Forest 223: 3.5km south along the wilga Downs road in State Forest 223","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","147.701390278","-23.384828443","12968","Indigofera","28654","1995-02-27","1995-02-27","11646","CBS 020","TR132: timber reserve near Rubyvale","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","146.492240248","-22.823445496","12968","Indigofera","28712","1995-04-25","1995-04-25","11704","CBS 088","57.6km along Degulla road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","146.551691571","-23.845388312","12968","Indigofera","28719","1995-04-26","1995-04-26","11711","CBS 096","Alpha to Tambo road south of Kuurajong","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","148.224711586","-22.891215115","12968","Indigofera","28734","1995-05-30","1995-05-30","11726","CBS 111","23km on Scotts peak road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","151.053292901","-23.493700088","12968","Indigofera","29988","1994-09-12","1994-09-12","12681","PRO CURTJ37","Curtis Island: 5km SE of Spadely Homestead. 42km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"6","141.1778839299","-23.7324059902","12968","Indigofera","1001497","2004-10-31","","920939","ST2","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"7","141.4265404093","-23.952687607","12968","Indigofera","1001507","2004-11-05","2004-11-05","920910","Site 5","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"8","150.717742829","-23.398422141","12968","Indigofera","29325","1986-11-01","1986-11-01","12056","LST FLATFL1","Flat Top Range RR","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","149.684422105","-22.631759958","12968","Indigofera","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.217750904","-24.615080926","12968","Indigofera","29356","1996-07-07","1996-07-07","12078","LST WYCAHOL","Wycarbah: Holland's property at Wycarbah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","146.8333333333","-19.2666666666","12968","Indigofera","460975","2000-08-20","","454620","INCIDENTAL","Townsville, Eastern corridor at the beach","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","148.93504143","-24.22582984","12968","Indigofera","1260681","2009-08-12","2009-08-12","1135786","INCIDENTAL","the Gorge area, south of peg 128 (wp21), Humboldt NP","200","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"13","149.277205188","-23.523426944","12968","Indigofera","29577","1995-10-20","1995-10-20","12285","NP_ TAUNJ26","Taunton NP - Taunton section: East of boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"14","151.953284564","-25.262027151","12968","Indigofera","29582","1996-09-10","1996-09-10","12290","NP_ GOODJ03","Goodnight Scrub NP: along fire breakperpendicular to fence on eastern boundary with Marr's property","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"15","151.899120384","-25.347027175","12968","Indigofera","29859","1996-09-11","1996-09-11","12552","NP_ GOODR10","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"16","144.10946254","-18.47347036","12968","Indigofera","1675861","1994-02-07","1994-02-07","1487054","<UNNAMED>","Caterpillar Mountains, c. 3km northeast of Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.842753175","-22.8734271823","12968","Indigofera","1693455","1991-05-02","1991-05-02","1482558","<UNNAMED>","Mount Slopeaway, 5km SW from Marlborough Tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.7427875062","-12.8734963649","12968","Indigofera","1694476","1990-04-19","1990-04-19","1485783","<UNNAMED>","24.2k S of Batavia Downs on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.1094654637","-18.5234694035","12968","Indigofera","1717929","1992-04-04","1992-04-04","1470604","<UNNAMED>","Red Rock, 1.6km SE of Einasleigh along the road to The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.1261135594","-24.0567625593","12968","Indigofera","1729841","1998-10-13","1998-10-13","1567596","<UNNAMED>","Dilly Pinnacle, 7km NNE of Springsure","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.40475865","-17.95403616","12968","Indigofera","1745701","2001-05-14","2001-05-14","1549912","<UNNAMED>","Ca 40 km NE of Croydon just S of Carron River (site 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.08396423","-24.79485631","12968","Indigofera","1747960","2004-05-24","2004-05-24","1539405","<UNNAMED>","5km from Jundah, towards Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.1452748781","-16.589024497","12968","Indigofera","1755865","2000-04-21","2000-04-21","1579372","<UNNAMED>","S of Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.9063013817","-24.9906494378","12968","Indigofera","1838775","2009-10-07","2009-10-07","1606477","<UNNAMED>","Marlong Arch area, Carnarvon National Park (Mt Moffatt).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.4139583333","-12.2896","12968","Indigofera","1868329","2015-08-24","2015-08-24","1650802","<UNNAMED>","Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.07786111","-16.49164722","12968","Indigofera","1868611","2014-04-08","2014-04-08","1654290","<UNNAMED>","N most portion of Brooklyn Station, c. 7.1km WNW of Mt Carbine, part of across the fence with Curraghmore Station, grazed and ungrazed trails, plot BroDestocked08.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1180556","-16.6136111","12968","Indigofera","1885029","2018-05-19","2018-05-19","1670505","<UNNAMED>","Metabasalt range, 1.5km West of Mt Holmes and 3.5km South of the Mitchell River, Brooklyn Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2625","-16.6697222222","12968","Indigofera","1893877","2006-03-08","2006-03-08","1681486","<UNNAMED>","Between Mt Molloy and Mt Carbine, Brookland station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.27416667","-20.65166667","12968","Indigofera","1894255","2011-03-06","2011-03-06","1685058","<UNNAMED>","Warrigal Siding, near eastern boundary of White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.65","-18.37694444","12968","Indigofera","1895007","2016-02-24","2016-02-24","1706575","<UNNAMED>","Littleton NP, SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.43638889","-20.41055556","12968","Indigofera","1895330","2011-12-15","2011-12-15","1686830","<UNNAMED>","Porcupine Gorge National Park Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.78","-18.31055556","12968","Indigofera","1895668","2005-01-16","2005-01-16","1691380","<UNNAMED>","Newcastle Range, eastern flank, W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.7016666667","-18.2836111111","12968","Indigofera","1896363","2010-12-20","2010-12-20","1705848","<UNNAMED>","74km by road west of Mount Surprise, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.70666667","-18.28555556","12968","Indigofera","1896447","2008-02-02","2008-02-02","1682801","<UNNAMED>","Newcastle Range, 18km E of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.7002777778","-18.2833333333","12968","Indigofera","1897429","2005-01-19","2005-01-19","1684949","<UNNAMED>","Newcastle Range, between Georgetown and Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.995","-17.9883333333","12968","Indigofera","1897670","2005-12-27","2005-12-27","1703366","<UNNAMED>","6 Mile Granite Mine, c. 45km by road from Mount Surprise township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.74527778","-18.4775","12968","Indigofera","1900265","2010-12-11","2010-12-11","1705144","<UNNAMED>","55.8km by road north of Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.27583333","-20.65111111","12968","Indigofera","1900635","2011-03-07","2011-03-07","1679367","<UNNAMED>","Warrigal Siding, near White Mountains National Park eastern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.5366666667","-18.2191666667","12968","Indigofera","1900717","2004-12-26","2004-12-26","1684988","<UNNAMED>","Undara National Park, N of Barkers Cave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.5288888889","-18.1858333333","12968","Indigofera","1901628","2006-01-01","2006-01-01","1681463","<UNNAMED>","Boundary between Whitewater station and Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.7066666667","-18.2866666667","12968","Indigofera","1903594","2006-05-01","2006-05-01","1689941","<UNNAMED>","Newcastle Range, 0.7km by road west of Routh Creek Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.51305556","-17.16666667","12968","Indigofera","1903983","2010-12-31","2010-12-31","1694223","<UNNAMED>","Donna Cave Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.86166667","-17.96805556","12968","Indigofera","1905082","2005-01-15","2005-01-15","1685374","<UNNAMED>","45km S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.98527778","-18.54722222","12968","Indigofera","1905305","2005-03-15","2005-03-15","1697835","<UNNAMED>","14.1km from Einasleigh toward Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.42480556","-17.47625","12968","Indigofera","1906331","2009-01-25","2009-01-25","1683098","<UNNAMED>","South-east of Herberton at The Bluff SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.70027778","-18.28333333","12968","Indigofera","1906820","2006-03-04","2006-03-04","1690153","<UNNAMED>","74.4km by road west of Mt Surprise, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.26027778","-18.18444444","12968","Indigofera","1907403","2012-03-02","2012-03-02","1701307","<UNNAMED>","Belmore Dam, north of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.475","-18.7697222222","12968","Indigofera","1908394","2008-01-31","2008-01-31","1685705","<UNNAMED>","2.2km by road north of Cobbold Gorge turnoff on Agate Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2294444444","-15.7669444444","12968","Indigofera","1909770","2006-03-10","2006-03-10","1686478","<UNNAMED>","Leswell Creek area, near Shiptons Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.4191666667","-17.8980555556","12968","Indigofera","1909957","2005-12-28","2005-12-28","1693277","<UNNAMED>","Springfield station, NE of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.16055556","-18.12777778","12968","Indigofera","1910725","2012-04-02","2012-04-02","1695723","<UNNAMED>","12.2km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.27083333","-20.65222222","12968","Indigofera","1910899","2011-03-05","2011-03-05","1692545","<UNNAMED>","White Mountains National Park, near Warrigal Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.44416667","-18.23083333","12968","Indigofera","1911119","2011-11-19","2011-11-19","1690069","<UNNAMED>","23.5km by road east of Croydon, Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.58722222","-18.37916667","12968","Indigofera","1911381","2016-03-27","2016-03-27","1704935","<UNNAMED>","Littleton NP, 4.6km by road S of Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.93","-18.5475","12968","Indigofera","1912153","2006-02-02","2006-02-02","1682613","<UNNAMED>","4.9km by road E of Flags Lookout, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.995","-17.98916667","12968","Indigofera","1912523","2006-03-05","2006-03-05","1691641","<UNNAMED>","Six Mile Granite Mine, 46.3km along O'Briens Creek road from junction with Gulf Development Road at Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.175993","-17.707917","12968","Indigofera","1913724","2011-11-23","2011-11-23","1703359","<UNNAMED>","Amber Station-3km North-West of Fulford Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.74833333","-18.30472222","12968","Indigofera","1913867","2006-12-27","2006-12-27","1698268","<UNNAMED>","Newcastle Range, near Turtle Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.5061111111","-17.1216666667","12968","Indigofera","1914677","2005-01-11","2005-01-11","1690837","<UNNAMED>","Metal Hills Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.0925","-16.3444444444","12968","Indigofera","1915874","2012-01-11","2012-01-11","1695118","<UNNAMED>","100m from Spencer Creek, southern flank of Windsor Tableland, north of Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.8552777778","-18.5525","12968","Indigofera","1915884","2013-02-02","2013-02-02","1695125","<UNNAMED>","Newcastle Range, Canyon Station, 36.1km by road E of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.292733","-18.345217","12968","Indigofera","1916493","2007-06-06","2007-06-06","1688984","<UNNAMED>","Mittagong Station, south-east of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.858517","-18.59015","12968","Indigofera","1916757","2009-02-24","2009-02-24","1692249","<UNNAMED>","West of Einasleigh on the Forsayth Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.38777778","-14.79527778","12968","Indigofera","1916763","2010-12-14","2010-12-14","1683637","<UNNAMED>","12.2km along Pormpuraaw Road from Cape York Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.9455555556","-17.6827777778","12968","Indigofera","1916777","2008-09-19","2008-09-19","1700805","<UNNAMED>","Bulleringa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.5525","-18.34","12968","Indigofera","1917058","2005-12-31","2005-12-31","1700219","<UNNAMED>","Undara National Park, SW section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.4669444444","-19.0275","12968","Indigofera","1917104","2011-12-13","2011-12-13","1705244","<UNNAMED>","20.0km by road south of Oasis Roadhouse, Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.3136111111","-18.2841666667","12968","Indigofera","1917325","2006-03-04","2006-03-04","1689886","<UNNAMED>","25.5km by road west of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.44416667","-18.23111111","12968","Indigofera","1917918","2011-02-13","2011-02-13","1698904","<UNNAMED>","23km by road east of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.94","-18.54944444","12968","Indigofera","1918216","2005-03-06","2005-03-06","1706546","<UNNAMED>","19.7km by road towards Forsayth from Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.7497222222","-18.3063888889","12968","Indigofera","1918869","2006-03-04","2006-03-04","1682517","<UNNAMED>","68.4km by road from Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.94444444","-15.2675","12968","Indigofera","1919116","2008-04-25","2008-04-25","1695449","<UNNAMED>","5.5km along Battlecamp Road from McIvor River Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.5191666667","-18.1841666667","12968","Indigofera","1920572","2004-12-31","2004-12-31","1692907","<UNNAMED>","Undara National Park extension proposal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.84527778","-18.605","12968","Indigofera","1921805","2013-02-01","2013-02-01","1698229","<UNNAMED>","Newcastle Range, 29.5km by road E of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.7002777778","-18.2833333333","12968","Indigofera","1922123","2005-01-19","2005-01-19","1685606","<UNNAMED>","Newcastle Range, between Georgetown and Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.8680555556","-17.7938888889","12968","Indigofera","1922827","2006-04-11","2006-04-11","1705602","<UNNAMED>","11.4km along Sundown Road from junction with Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","141.0427777778","-17.7252777778","12968","Indigofera","1922997","2005-01-16","2005-01-16","1696824","<UNNAMED>","Junction of Burke and Gulf Development Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.5605555556","-18.2880555556","12968","Indigofera","1923310","2008-01-31","2008-01-31","1702079","<UNNAMED>","0.1km along Abingdon Downs Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.8016666667","-18.2980555556","12968","Indigofera","1924098","2006-12-27","2006-12-27","1680312","<UNNAMED>","Eastern flank of Newcastle Range, west of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.5531821928","-17.0088806975","12968","Indigofera","1941777","2003-04-01","2003-04-01","1632756","<UNNAMED>","5.2km east of Kennedy Highway on Davies Creek road. 0.5km S of road along ridge track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.90944017","-19.8401177","12968","Indigofera","1953597","1999-01-21","1999-01-21","1571263","<UNNAMED>","Mt Norman, ca.55km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.0786111","-19.5708333","12968","Indigofera","2022577","2019-11-26","2019-11-26","1752793","<UNNAMED>","Blackbraes NP, Brumby Dam track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.5825","-18.2666667","12968","Indigofera","2022579","2019-03-23","2019-03-23","1752748","<UNNAMED>","Littleton National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.2333333","-19.5644444","12968","Indigofera","2110544","2022-12-24","2022-12-24","1822508","<UNNAMED>","Blackbraes National Park, southern boundary, 1.1km S of Blackbraes Ranger Base Turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.654115828","-23.992864004","12968","Indigofera","32048","1994-01-11","1994-01-11","14396","JOY RODA10","Eurimbula NP - Rodd's Peninsula: Peak to NW of Table Hill.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"86","151.667726629","-23.998419901","12968","Indigofera","32091","1994-01-14","1994-01-14","14439","JOY RODD09","Eurimbula NP - Rodd's Peninsula: Point Richards sand mined area.","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"87","151.642727099","-23.978975944","12968","Indigofera","32073","1994-01-21","1994-01-21","14421","JOY RODC16","Eurimbula NP - Rodd's Peninsula: Roadside next headland SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"88","150.592744087","-24.235916954","12968","Indigofera","31931","1995-04-24","1995-04-24","14286","JOY CALL09","Callide Range: South of Dawson Highway, just to the east of the top of the range, 20 km NE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"89","149.045265552","-23.746204296","12968","Indigofera","31972","1995-11-14","1995-11-14","14326","JOY BLAT039","Blackdown Tableland NP: Blackdown Tableland adjacent to Charlevue lookout; 23 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"90","151.1401874344","-28.5632230864","12968","Indigofera","901361","2000-03-17","","837245","<UNNAMED>","Bracker SF, 2.4km down road from Inglewood-Texas Rd, south-side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"91","149.68787","-22.36046","12968","Indigofera","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"92","149.68787","-22.36046","12968","Indigofera","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"93","149.68787","-22.36046","12968","Indigofera","1118064","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"94","149.3043829368","-21.5931046709","12968","Indigofera","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"95","142.5303732707","-9.4302435359","12968","Indigofera","1170383","2007-10-16","2007-12-02","1057534","DA34","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"96","149.3028236136","-25.1121522147","12968","Indigofera","901275","2001-04-10","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
