"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.80940918","-24.94008255","32079","Verbena litoralis var. brevibracteata","1673692","1996-03-15","1996-03-15","1472283","<UNNAMED>","Toecoma, Cattle Creek Crossing, 33.1km WSW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.84274251","-24.84008255","32079","Verbena litoralis var. brevibracteata","1709009","1996-03-15","1996-03-15","1515277","<UNNAMED>","Camping & Water Reserve R 122, Old Rawbelle road, 28.1km W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.2264334072","-28.5862116767","32079","Verbena litoralis var. brevibracteata","1721461","2001-12-09","2001-12-09","1558891","<UNNAMED>","Dirranbandi, railway yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.80343696","-24.69599922","32079","Verbena litoralis var. brevibracteata","1724664","2004-11-23","2004-11-23","1557993","<UNNAMED>","Banana Shire, 52km S of Biloela, Burnett Hwy, road to Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.2769416772","-28.984247447","32079","Verbena litoralis var. brevibracteata","1733896","2000-10-04","2000-10-04","1562020","<UNNAMED>","20km SE of Texas, Bonshaw Weir; Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.67329106","-27.30673977","32079","Verbena litoralis var. brevibracteata","1747189","2000-10-19","2000-10-19","1541625","<UNNAMED>","Northbrook Parkway at Northbrook Creek crossing, c. 1km W of Red Cedar Picnic Area, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9853025378","-27.6208637307","32079","Verbena litoralis var. brevibracteata","1760504","2002-04-18","2002-04-18","1560427","<UNNAMED>","Blunder Creek, Blunder Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.3760653","-27.59006798","32079","Verbena litoralis var. brevibracteata","1760921","2003-10-23","2003-10-23","1564079","<UNNAMED>","Moreton Bay Macleay Island, Koonoonora Pde.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.30806842","-28.55119899","32079","Verbena litoralis var. brevibracteata","1761489","2001-12-12","2001-12-12","1569878","<UNNAMED>","Macintyre River, southern bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.83246362","-23.73411552","32079","Verbena litoralis var. brevibracteata","1774010","2004-12-15","2004-12-15","1570683","<UNNAMED>","2km S of Raglan on old road, Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.08607515","-27.46021252","32079","Verbena litoralis var. brevibracteata","1777549","2000-10-28","2000-10-28","1558492","<UNNAMED>","Cannon Hill College, Cannon Hill, 7km E of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.1721929443","-27.6517421341","32079","Verbena litoralis var. brevibracteata","1784754","2000-10-12","2000-10-12","1554586","<UNNAMED>","Ma Ma Creek Road, 1km S of Ma Ma Creek township, site MM2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9077373757","-25.5925825727","32079","Verbena litoralis var. brevibracteata","1786814","2002-12-27","2002-12-27","1539584","<UNNAMED>","Coalstoun Lakes National Park, 16km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.04166667","-27.225","32079","Verbena litoralis var. brevibracteata","1861658","1995-10-12","1995-10-12","1645062","<UNNAMED>","McKillop St., off Anzac Ave., Rothwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.1286111111","-26.0019444444","32079","Verbena litoralis var. brevibracteata","1879176","2014-01-15","2014-01-15","1663354","<UNNAMED>","'Nuggett Hills', Eurombah Creek, 75km NNE Roma, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.3086239772","-28.5498100985","32079","Verbena litoralis var. brevibracteata","1889761","2001-12-12","2001-12-12","1674545","<UNNAMED>","Apex Park on bank of Macintyre River, Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.4806166667","-25.6047166667","32079","Verbena litoralis var. brevibracteata","1925321","2011-05-19","2011-05-19","1709192","<UNNAMED>","Waypoint 17. Humphrey Crossing, south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.9760758443","-24.6234158839","32079","Verbena litoralis var. brevibracteata","1925824","1997-03-01","1997-03-31","1709587","<UNNAMED>","Cania Gorge National Park, 26km NE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.2533461994","-28.5331434318","32079","Verbena litoralis var. brevibracteata","1944786","2001-12-12","2001-12-12","1675368","<UNNAMED>","Goondiwindi, town common, c. 7km W of town centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9760733254","-27.5067384219","32079","Verbena litoralis var. brevibracteata","2049149","1991-09-23","1991-09-23","1671436","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.84154","-28.79751","32079","Verbena litoralis var. brevibracteata","2057946","2021-12-12","2021-12-12","1779258","<UNNAMED>","Along New England Hwy, near junction with Bents Rd, Ballandean.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.00939431","-27.17340268","32079","Verbena litoralis var. brevibracteata","2117444","1980-09-26","1980-09-26","1434120","<UNNAMED>","Rothwell, 8km W of Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
