"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.1274999988","-16.0586111077","956","Miniopterus sp.","930068","1990-10-01","1990-10-31","865771","183027","Coral Cave No1-3 (219/21), Mitchell-Palmer Karst","300","9807","Chillagoe Caving Club (1991)","3461","Department of Environment, Science and Innovation","DES"
"1","144.1355555544","-16.12333333","956","Miniopterus sp.","928743","1990-01-01","1990-12-31","864446","181702","Whistlestop Cave (216), Mitchell-Palmer Karst area","300","9807","Chillagoe Caving Club (1991)","3461","Department of Environment, Science and Innovation","DES"
"2","144.6549999988","-18.2274999966","956","Miniopterus sp.","926654","1989-01-01","1989-12-31","862357","179598","Traves Cave U18, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"3","152.3344444433","-28.1816666633","956","Miniopterus sp.","926387","1979-01-01","1979-12-31","862090","179331","Holy Jump Cave, Mt Bauer","1800","10631","Webb (1979)","3461","Department of Environment, Science and Innovation","DES"
"4","144.1577777766","-16.12333333","956","Miniopterus sp.","928744","1990-01-01","1990-12-31","864447","181703","Parrot Cave (233), Mitchell-Palmer Karst area","300","10045","Godwin (1996)","3461","Department of Environment, Science and Innovation","DES"
"5","151.845153942","-26.8211826706","956","Miniopterus sp.","894745","1998-02-06","","837504","<UNNAMED>","Cave, NE of ephemeral unnamed creek, north end of Tarong NP","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"6","144.6549999988","-18.2274999966","956","Miniopterus sp.","926653","1989-01-01","1989-12-31","862356","179597","Johnson Cave U19, Undara","450","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","151.4649999988","-29.0261111077","956","Miniopterus sp.","926383","1980-01-01","1980-12-31","862086","179327","Riverton area","1800","10633","Webb (1980b)","3461","Department of Environment, Science and Innovation","DES"
"8","144.1213888877","-16.0194444411","956","Miniopterus sp.","928775","1995-08-22","1995-08-22","864478","181734","Smelly Bat Caven (243), Mitchell-Palmer Karst area","300","9723","Berrill etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"9","146.45944422","-19.72345398","956","Miniopterus sp.","550826","1989-07-31","1989-07-31","467445","157034","Maternity Cave, Fanning River-west ridge, main area","1800","7046","Grimes (1990)","3461","Department of Environment, Science and Innovation","DES"
"10","144.1391666655","-16.4019444411","956","Miniopterus sp.","928721","1985-01-01","1985-12-31","864424","181680","Magic Mushroom (183), Mitchell-Palmer Karst area","300","9805","Chillagoe Caving Club (1988)","3461","Department of Environment, Science and Innovation","DES"
"11","153.142737247","-28.173401462","956","Miniopterus sp.","2148180","1992-07-21","1992-07-21","1845959","<UNNAMED>","Byungoroo Cave, 200m upstream Stairway Falls on West branch of Canungra Creek.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.159403349","-28.140067972","956","Miniopterus sp.","2162244","1992-07-21","1992-07-21","1855136","<UNNAMED>","Cave at Bilingooroo Falls, East Branch Canungra Creek.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","144.1572222211","-16.1219444411","956","Miniopterus sp.","930054","1992-07-05","1992-07-05","865757","183013","Cave MP233, Mitchell-Palmer Karst","300","9722","Berrill (1992)","3461","Department of Environment, Science and Innovation","DES"
"14","144.1402777766","-16.0513888855","956","Miniopterus sp.","930072","1990-10-01","1990-10-31","865775","183031","Unnamed cave (228), Mitchell-Palmer Karst","300","9807","Chillagoe Caving Club (1991)","3461","Department of Environment, Science and Innovation","DES"
