"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.5219444433","-28.1649999966","1188","Ardenna pacifica","930912","1920-10-22","1920-10-22","866615","184177","Coolangatta beach","1800","928","Alexander (1922)","3461","Department of Environment, Science and Innovation","DES"
"1","151.601344","-23.371598","1188","Ardenna pacifica","1254185","2011-01-19","2011-01-19","1131012","INCIDENTAL","Between Curtis Island and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","151.606006","-23.364682","1188","Ardenna pacifica","1254550","2011-01-19","2011-01-19","1130664","INCIDENTAL","Waters surrounding Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","151.640633","-23.313724","1188","Ardenna pacifica","1254553","2011-01-19","2011-01-19","1130667","INCIDENTAL","Waters surrounding Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","151.660598","-23.284135","1188","Ardenna pacifica","1254554","2011-01-19","2011-01-19","1130668","INCIDENTAL","Waters surrounding Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","151.699487","-23.223975","1188","Ardenna pacifica","1254556","2011-01-19","2011-01-19","1130670","INCIDENTAL","Waters surrounding Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","151.707768","-23.210998","1188","Ardenna pacifica","1254557","2011-01-19","2011-01-19","1130671","INCIDENTAL","Waters surrounding Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","151.762437","-23.124438","1188","Ardenna pacifica","1254186","2011-01-19","2011-01-19","1131013","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","152.04676","-22.675433","1188","Ardenna pacifica","1254209","2011-01-19","2011-01-19","1131058","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","152.055522","-22.660887","1188","Ardenna pacifica","1254210","2011-01-19","2011-01-19","1131059","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","152.069112","-22.638973","1188","Ardenna pacifica","1254215","2011-01-19","2011-01-19","1131064","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","152.183319","-22.461451","1188","Ardenna pacifica","1254285","2011-01-19","2011-01-19","1131111","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","152.197102","-22.439962","1188","Ardenna pacifica","1254287","2011-01-19","2011-01-19","1131113","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","152.209529","-22.420476","1188","Ardenna pacifica","1254290","2011-01-19","2011-01-19","1131116","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","152.239833","-22.373291","1188","Ardenna pacifica","1254298","2011-01-19","2011-01-19","1131147","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","152.266964","-22.327849","1188","Ardenna pacifica","1254302","2011-01-19","2011-01-19","1131151","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","152.291427","-22.287142","1188","Ardenna pacifica","1254462","2011-01-19","2011-01-19","1131282","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","152.317035","-22.243398","1188","Ardenna pacifica","1254466","2011-01-19","2011-01-19","1131286","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","152.330376","-22.220265","1188","Ardenna pacifica","1254467","2011-01-19","2011-01-19","1131287","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","152.407368","-22.051006","1188","Ardenna pacifica","1254473","2011-01-19","2011-01-19","1131293","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","152.689066","-22.31813","1188","Ardenna pacifica","1254460","2011-01-26","2011-01-26","1131280","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","152.579748","-22.384079","1188","Ardenna pacifica","1254453","2011-01-26","2011-01-26","1131255","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","152.574886","-22.38882","1188","Ardenna pacifica","1254452","2011-01-26","2011-01-26","1131254","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","152.568225","-22.395191","1188","Ardenna pacifica","1254451","2011-01-26","2011-01-26","1131253","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","152.553375","-22.408848","1188","Ardenna pacifica","1254448","2011-01-26","2011-01-26","1131250","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","152.538546","-22.422835","1188","Ardenna pacifica","1254447","2011-01-26","2011-01-26","1131249","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","152.533311","-22.427568","1188","Ardenna pacifica","1254446","2011-01-26","2011-01-26","1131248","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","152.523561","-22.437127","1188","Ardenna pacifica","1254445","2011-01-26","2011-01-26","1131247","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","152.519354","-22.441533","1188","Ardenna pacifica","1254444","2011-01-26","2011-01-26","1131246","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","152.511038","-22.449917","1188","Ardenna pacifica","1254443","2011-01-26","2011-01-26","1131245","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","152.493501","-22.467865","1188","Ardenna pacifica","1254283","2011-01-26","2011-01-26","1131109","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","152.48411","-22.477483","1188","Ardenna pacifica","1254282","2011-01-26","2011-01-26","1131108","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","152.473793","-22.488495","1188","Ardenna pacifica","1254281","2011-01-26","2011-01-26","1131107","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","152.464807","-22.497592","1188","Ardenna pacifica","1254279","2011-01-26","2011-01-26","1131105","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","152.458909","-22.503474","1188","Ardenna pacifica","1254278","2011-01-26","2011-01-26","1131104","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","152.452329","-22.510787","1188","Ardenna pacifica","1254276","2011-01-26","2011-01-26","1131102","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","152.438468","-22.525194","1188","Ardenna pacifica","1254274","2011-01-26","2011-01-26","1131100","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","152.427645","-22.536011","1188","Ardenna pacifica","1254273","2011-01-26","2011-01-26","1131099","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","152.422841","-22.540982","1188","Ardenna pacifica","1254271","2011-01-26","2011-01-26","1131097","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","152.41866","-22.545041","1188","Ardenna pacifica","1254270","2011-01-26","2011-01-26","1131096","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","152.413548","-22.550424","1188","Ardenna pacifica","1254269","2011-01-26","2011-01-26","1131073","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","152.408414","-22.555549","1188","Ardenna pacifica","1254268","2011-01-26","2011-01-26","1131072","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","152.390498","-22.575659","1188","Ardenna pacifica","1254267","2011-01-26","2011-01-26","1131071","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","152.38702","-22.58044","1188","Ardenna pacifica","1254266","2011-01-26","2011-01-26","1131070","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","152.372878","-22.602603","1188","Ardenna pacifica","1254218","2011-01-26","2011-01-26","1131067","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","152.352111","-22.638349","1188","Ardenna pacifica","1254216","2011-01-26","2011-01-26","1131065","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","152.347129","-22.64675","1188","Ardenna pacifica","1254213","2011-01-26","2011-01-26","1131062","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","152.281168","-22.761833","1188","Ardenna pacifica","1254199","2011-01-26","2011-01-26","1131026","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","151.26291","-22.23295","1188","Ardenna pacifica","1254374","2012-01-25","2012-01-25","1131200","INCIDENTAL","Great Barrier Reef Marine Park between Curtis Island and Bell Cay","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","152.19902","-22.79433","1188","Ardenna pacifica","1254196","2012-01-30","2012-01-30","1131023","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","152.21683","-22.77726","1188","Ardenna pacifica","1254197","2012-01-30","2012-01-30","1131024","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","152.27386","-22.72531","1188","Ardenna pacifica","1254204","2012-01-30","2012-01-30","1131053","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","152.32224","-22.68188","1188","Ardenna pacifica","1254207","2012-01-30","2012-01-30","1131056","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","152.36975","-22.64237","1188","Ardenna pacifica","1254214","2012-01-30","2012-01-30","1131063","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","152.42885","-22.59517","1188","Ardenna pacifica","1254265","2012-01-30","2012-01-30","1131069","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","152.48752","-22.54059","1188","Ardenna pacifica","1254272","2012-01-30","2012-01-30","1131098","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"56","152.52327","-22.50536","1188","Ardenna pacifica","1254277","2012-01-30","2012-01-30","1131103","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","152.53105","-22.49753","1188","Ardenna pacifica","1254280","2012-01-30","2012-01-30","1131106","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"58","152.5623","-22.4668","1188","Ardenna pacifica","1254284","2012-01-30","2012-01-30","1131110","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"59","152.60733","-22.42376","1188","Ardenna pacifica","1254289","2012-01-30","2012-01-30","1131115","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","152.62128","-22.41168","1188","Ardenna pacifica","1254292","2012-01-30","2012-01-30","1131118","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"61","152.64909","-22.38719","1188","Ardenna pacifica","1254296","2012-01-30","2012-01-30","1131145","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"62","152.6653","-22.37007","1188","Ardenna pacifica","1254299","2012-01-30","2012-01-30","1131148","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"63","152.69179","-22.34465","1188","Ardenna pacifica","1254300","2012-01-30","2012-01-30","1131149","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"64","152.69733","-22.33975","1188","Ardenna pacifica","1254301","2012-01-30","2012-01-30","1131150","INCIDENTAL","Between Swain Reefs and Capricornia Cays","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"65","151.306532","-23.350256","1188","Ardenna pacifica","1276772","2013-02-22","2013-02-22","1147016","INCIDENTAL","Approximately 16km north east of Hummocky Island, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"66","151.306129","-23.335071","1188","Ardenna pacifica","1276773","2013-02-22","2013-02-22","1147017","INCIDENTAL","Approximately 16km north east of Hummocky Island, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","151.302973","-23.183915","1188","Ardenna pacifica","1276774","2013-02-22","2013-02-22","1147018","INCIDENTAL","Approximately 31.5km east of Great Keppel Island, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","151.301092","-23.112825","1188","Ardenna pacifica","1276775","2013-02-22","2013-02-22","1147019","INCIDENTAL","Approximately 32km east of Great Keppel Island, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"69","151.262828","-22.191483","1188","Ardenna pacifica","1276778","2013-02-22","2013-02-22","1147022","INCIDENTAL","Approximately 42km south of Bell Cay, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"70","151.282384","-22.671266","1188","Ardenna pacifica","1276781","2013-02-22","2013-02-22","1147025","INCIDENTAL","Approximately 46km east of Cape Manifold, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"71","151.287935","-22.824263","1188","Ardenna pacifica","1276783","2013-02-22","2013-02-22","1147027","INCIDENTAL","Approximately 51km east of 9 Mile beach, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"72","151.277066","-22.532598","1188","Ardenna pacifica","1276786","2013-02-22","2013-02-22","1147030","INCIDENTAL","Approximately 54km east of Port Clinton, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"73","151.2674","-22.286909","1188","Ardenna pacifica","1276788","2013-02-22","2013-02-22","1147032","INCIDENTAL","Approximately 54km south of Bell Cay, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"74","151.272446","-22.408363","1188","Ardenna pacifica","1276789","2013-02-22","2013-02-22","1147033","INCIDENTAL","Approximately 60km east of Pearl Bay, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"75","151.31283","-23.502867","1188","Ardenna pacifica","1276808","2013-02-22","2013-02-22","1147100","INCIDENTAL","east of Cape Capricorn, Curtis Island","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"76","151.31228","-23.463997","1188","Ardenna pacifica","1276855","2013-02-22","2013-02-22","1147102","INCIDENTAL","east of Cape Capricorn, Curtis Island","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"77","151.307768","-23.383924","1188","Ardenna pacifica","1276856","2013-02-22","2013-02-22","1147103","INCIDENTAL","east of Hummocky Island, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"78","151.314376","-23.562873","1188","Ardenna pacifica","1276877","2013-02-22","2013-02-22","1147167","INCIDENTAL","South-east of Cape Capricorn, Curtis Island","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"79","151.286034","-21.773621","1188","Ardenna pacifica","1276959","2013-02-23","2013-02-23","1147306","INCIDENTAL","Swain Reefs, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"80","151.360881","-21.702339","1188","Ardenna pacifica","1276966","2013-02-23","2013-02-23","1147313","INCIDENTAL","Swain Reefs, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"81","151.379407","-21.684531","1188","Ardenna pacifica","1276969","2013-02-23","2013-02-23","1147316","INCIDENTAL","Swain Reefs, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"82","151.397707","-21.667523","1188","Ardenna pacifica","1276971","2013-02-23","2013-02-23","1147318","INCIDENTAL","Swain Reefs, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"83","151.422131","-21.645548","1188","Ardenna pacifica","1276973","2013-02-23","2013-02-23","1147320","INCIDENTAL","Swain Reefs, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"84","151.46373","-21.605923","1188","Ardenna pacifica","1276979","2013-02-23","2013-02-23","1147301","INCIDENTAL","Swain Reefs, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"85","151.48331","-21.589414","1188","Ardenna pacifica","1276981","2013-02-23","2013-02-23","1147303","INCIDENTAL","Swain Reefs, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"86","151.508802","-21.569434","1188","Ardenna pacifica","1276982","2013-02-23","2013-02-23","1147304","INCIDENTAL","Swain Reefs, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"87","151.543837","-21.534913","1188","Ardenna pacifica","1276984","2013-02-23","2013-02-23","1147370","INCIDENTAL","Swain Reefs, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"88","151.61872","-21.461778","1188","Ardenna pacifica","1276986","2013-02-23","2013-02-23","1147372","INCIDENTAL","Swain Reefs, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"89","151.632921","-21.451134","1188","Ardenna pacifica","1277036","2013-02-23","2013-02-23","1147373","INCIDENTAL","Swain Reefs, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"90","151.695784","-21.403545","1188","Ardenna pacifica","1277041","2013-02-23","2013-02-23","1147378","INCIDENTAL","Swain Reefs, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"91","151.711202","-21.392747","1188","Ardenna pacifica","1277043","2013-02-23","2013-02-23","1147380","INCIDENTAL","Swain Reefs, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"92","152.002023","-21.222719","1188","Ardenna pacifica","1277054","2013-02-23","2013-02-23","1147391","INCIDENTAL","Swain Reefs, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"93","152.234416","-21.213923","1188","Ardenna pacifica","1277056","2013-02-23","2013-02-23","1147393","INCIDENTAL","Swain Reefs, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"94","152.349226","-21.616858","1188","Ardenna pacifica","1276977","2013-02-24","2013-02-24","1147299","INCIDENTAL","Swain Reefs, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"95","152.298733","-21.190374","1188","Ardenna pacifica","1277058","2013-02-24","2013-02-24","1147440","INCIDENTAL","Swain Reefs, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"96","152.440686","-21.124738","1188","Ardenna pacifica","1277060","2013-02-24","2013-02-24","1147442","INCIDENTAL","Swain Reefs, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"97","152.472701","-21.110683","1188","Ardenna pacifica","1277061","2013-02-24","2013-02-24","1147443","INCIDENTAL","Swain Reefs, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"98","153.60111111","-27.3649999966","1188","Ardenna pacifica","929006","1973-08-12","1973-08-12","864709","181965","Outside Moreton Bay (>3ml off Pt Lookout)","9000","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"99","153.75111111","-27.3649999966","1188","Ardenna pacifica","931974","1983-10-01","1983-10-31","867677","193409","Continental shelf off Brisbane","9000","961","Anon (1983)","3461","Department of Environment, Science and Innovation","DES"
"100","153.40939007","-27.09840166","1188","Ardenna pacifica","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"101","153.13856077","-26.99840423","1188","Ardenna pacifica","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"102","153.11217395","-27.19145946","1188","Ardenna pacifica","539835","1974-02-01","1974-02-28","531299","119685","Reef Point, Redcliffe Peninsula","450","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"103","153.0885637","-27.2567372","1188","Ardenna pacifica","540228","1996-01-01","1996-12-31","540945","120078","Clontarf beach","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"104","151.91689067","-23.44230096","1188","Ardenna pacifica","531261","1964-01-01","1964-12-31","529882","111103","Heron Island","450","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"105","151.95772366","-23.33368842","1188","Ardenna pacifica","531243","1968-01-01","1968-12-31","529924","111085","Wreck Island","450","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"106","152.37938615","-23.85340883","1188","Ardenna pacifica","531391","1970-01-01","1970-12-31","529779","111233","Fairfax island","500","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"107","145.75110203","-16.92763228","1188","Ardenna pacifica","524614","1970-05-30","1970-05-30","530546","110420","Cairns area","5400","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"108","145.97193041","-16.60679951","1188","Ardenna pacifica","524574","1970-05-31","1970-05-31","530622","110380","Michaelmas Cay","450","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"109","153.200795187","-25.34453978","1188","Ardenna pacifica","34764","1996-01-12","1996-01-12","16537","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"110","153.126436626","-25.511685115","1188","Ardenna pacifica","33790","1997-11-07","1997-11-07","15685","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"111","153.349650655","-24.962018244","1188","Ardenna pacifica","33178","1997-01-03","1997-01-03","15350","AGS","Great Sandy NP - Fraser Is - Waddy Pt","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"112","153.350750631","-24.961354241","1188","Ardenna pacifica","34772","1997-01-02","1997-01-02","16544","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"113","153.126325623","-25.51146312","1188","Ardenna pacifica","33716","1997-11-11","1997-11-11","15735","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"114","153.200767231","-25.346184745","1188","Ardenna pacifica","33706","1997-11-10","1997-11-10","15738","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"115","153.108547932","-25.554796537","1188","Ardenna pacifica","33709","1997-11-10","1997-11-10","15741","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"116","153.100492114","-25.58201874","1188","Ardenna pacifica","33710","1997-11-10","1997-11-10","15742","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
