"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.26396649","-26.38380449","13396","Oenothera mollissima","1932671","2005-10-01","2005-10-01","1712493","<UNNAMED>","Outskirts of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.42162086","-27.51284576","13396","Oenothera mollissima","1773012","2005-12-09","2005-12-09","1541909","<UNNAMED>","North Stradbroke Island, near landing strip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.4177319707","-27.9150679778","13396","Oenothera mollissima","1941137","1956-01-07","1956-01-07","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.709408427","-24.340084779","13396","Oenothera mollissima","1763702","1998-10-11","1998-10-11","1574362","<UNNAMED>","Callide Creek, E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.5761227522","-26.3234314628","13396","Oenothera mollissima","1705591","1996-11-04","1996-11-04","1486902","<UNNAMED>","'Stanhope Downs', 44km by road NW of Roma on Orallo Road, junction of W end of Eumina Lane and Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.24963","-26.40882","13396","Oenothera mollissima","1937155","2016-10-23","2016-10-23","1719331","<UNNAMED>","South-eastern outskirts of Charleville, 300m south of QPWS Office.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.6895061","-27.30591438","13396","Oenothera mollissima","1854222","2009-02-16","2009-02-16","1622135","<UNNAMED>","Roadside, Northbrook Parkway, D'Aguilar Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.4889286271","-27.534567553","13396","Oenothera mollissima","1863815","2007-09-25","2007-09-25","1658643","<UNNAMED>","Blue Lake overflow into 18 Mile Swamp North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.81376667","-28.74581667","13396","Oenothera mollissima","1923041","2008-12-15","2008-12-15","1681727","<UNNAMED>","Bald Rock Creek, due W of Doctor Roberts carpark, junction of Hidden Creek and Dr Roberts walking tracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.24612398","-28.53953232","13396","Oenothera mollissima","1766574","2001-12-12","2001-12-12","1559566","<UNNAMED>","Goondiwindi, town common, c. 7km W of town centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.6711227522","-26.2173203517","13396","Oenothera mollissima","1848886","2007-10-01","2007-10-01","1606267","<UNNAMED>","'Six Mile', Spring Paddock, at un-named spring, NNE Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
