"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.0927622548","-23.8400899793","15711","Acacia venulosa","1957111","1971-09-01","1971-09-30","1372848","<UNNAMED>","Blackdown Tableland, ca. 32km SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.7594338668","-28.7567440582","15711","Acacia venulosa","1697952","1994-12-01","1994-12-01","1472033","<UNNAMED>","10.5km NW of Ballandean, portion 91, Tartini Pty Ltd, on track to northern end of property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672","-28.58174406","15711","Acacia venulosa","1949695","1930-08-01","1930-08-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.0844289214","-23.9150899793","15711","Acacia venulosa","1516906","1975-09-01","1975-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9427672002","-28.6734107249","15711","Acacia venulosa","1932813","1955-08-27","1955-08-27","1673559","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672","-28.58174406","15711","Acacia venulosa","1943094","1919-12-01","1919-12-01","1393033","<UNNAMED>","Thulimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.0844289214","-23.9150899793","15711","Acacia venulosa","1544591","1971-04-18","1971-04-18","1392964","<UNNAMED>","Blackdown Tableland, ca. 32km SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.92106888","-28.76598964","15711","Acacia venulosa","1852371","2010-09-06","2010-09-06","1639935","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.8118659798","-28.7400734834","15711","Acacia venulosa","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177672","-28.91507739","15711","Acacia venulosa","1577402","1970-11-29","1970-11-29","1379557","<UNNAMED>","2 miles NE of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.251097092","-23.965088019","15711","Acacia venulosa","28888","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","149.0927622548","-23.8400899793","15711","Acacia venulosa","1742233","1964-07-01","1964-07-31","1520290","<UNNAMED>","Blackdown, 3rd creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.5297222","-28.1962778","15711","Acacia venulosa","2122900","2022-10-19","2022-10-19","1827925","<UNNAMED>","Moon View Nature Refuge, along Stony Gully; Lot/Plan: 22/SP103975; Carneys Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672002","-28.9150773916","15711","Acacia venulosa","1537625","1770-04-19","2000-11-07","1359920","<UNNAMED>","Lyra, Stanthorpe Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.0260955881","-23.8067566459","15711","Acacia venulosa","1612311","1984-09-08","1984-09-08","1437691","<UNNAMED>","Blackdown Tableland, Stoney Creek, Duaringa Shire, ca. 37km SW of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9761005335","-28.8400773916","15711","Acacia venulosa","1714602","1993-09-04","1993-09-04","1499526","<UNNAMED>","Upper reaches Bald Rock Creek, Mt Norman firebreak track, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.06512","-27.25142","15711","Acacia venulosa","2122510","2023-09-03","2023-09-03","1827529","INCIDENTAL","property, Terry and Wanda Wolff, Dingo Mountain via Crows Nest SEQ","600","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.8916210199","-28.7736845578","15711","Acacia venulosa","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"18","151.8906444439","-28.607021334","15711","Acacia venulosa","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"19","151.6475","-28.8527","15711","Acacia venulosa","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"20","149.105265476","-23.868424523","15711","Acacia venulosa","31973","1995-11-14","1995-11-14","14327","JOY BLAT040","Blackdown Tableland NP: Blackdown Tableland, Head of Rainbow Creek; 37 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"21","151.9576631583","-28.7344023839","15711","Acacia venulosa","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"22","152.0844103113","-27.2484099583","15711","Acacia venulosa","1577281","1919-11-01","1919-11-30","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177672","-28.91507739","15711","Acacia venulosa","1526839","1919-04-01","1919-04-30","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9177672002","-28.9150773916","15711","Acacia venulosa","1533288","1970-10-01","1970-10-31","1379866","<UNNAMED>","Road to Girraween National Park, between Highway 15 and National park boundary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.50845533","-28.19103175","15711","Acacia venulosa","1586626","1990-05-06","1990-05-06","1407610","<UNNAMED>","Summit of Mt Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.8994003169","-28.8161853341","15711","Acacia venulosa","1802182","2009-08-14","2009-08-14","1628594","<UNNAMED>","North-west section of Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.7511005335","-28.5817440582","15711","Acacia venulosa","1946703","1922-09-01","1922-09-30","1674212","<UNNAMED>","Amiens, near Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177672002","-28.7484107249","15711","Acacia venulosa","1563064","1770-04-19","2000-11-07","1389958","<UNNAMED>","Vallandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9177672","-28.58174406","15711","Acacia venulosa","1952218","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.0844253718","-28.9150738469","15711","Acacia venulosa","1570026","1958-10-05","1958-10-05","1388617","<UNNAMED>","8 miles E of Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.8261005335","-28.9400773916","15711","Acacia venulosa","1624610","1989-12-16","1989-12-16","1455145","<UNNAMED>","Christie Target, 10km due west of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9177672","-28.58174406","15711","Acacia venulosa","1939119","1920-08-01","1920-08-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9177672","-28.58174406","15711","Acacia venulosa","1955862","1904-07-01","1904-07-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.9177672002","-28.7484107249","15711","Acacia venulosa","1561751","1963-10-29","1963-10-29","1363897","<UNNAMED>","Fletcher, 8 miles SW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9177672002","-28.5817440582","15711","Acacia venulosa","1651508","1984-12-01","1984-12-31","1438071","<UNNAMED>","5km from Stanthorpe on road to Mt Lindesay near Concrete Batching Plant.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.25109559","-23.91508998","15711","Acacia venulosa","1749504","1961-08-01","1961-08-31","1543378","<UNNAMED>","Blackdown, head of Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.0844103113","-27.2484099583","15711","Acacia venulosa","1540379","1921-10-01","1921-10-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9177672002","-28.7484107249","15711","Acacia venulosa","1657299","1984-12-01","1984-12-31","1403351","<UNNAMED>","Near intersection of southern bypass of Stanthorpe and Main Street, Stanthorpe. Flat Rock Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.9177672002","-28.7484107249","15711","Acacia venulosa","1512672","1974-08-27","1974-08-27","1392205","<UNNAMED>","Portion 123, Broadwater, Girraween National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9177672002","-28.5817440582","15711","Acacia venulosa","1577301","1930-08-11","1930-08-11","1353431","<UNNAMED>","Bapaume, via Cottonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9177672","-28.74841072","15711","Acacia venulosa","1940587","1969-08-31","1969-08-31","1503447","<UNNAMED>","Girraween National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.5011005335","-28.4984107249","15711","Acacia venulosa","1563065","1967-01-01","1967-01-31","1355687","<UNNAMED>","Stanthorpe Area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.9869444444","-28.8444444444","15711","Acacia venulosa","1859564","1999-07-22","1999-07-22","1648153","<UNNAMED>","Palingyard Creek, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.0126666667","-24.4148611111","15711","Acacia venulosa","1862080","2014-09-17","2014-09-17","1642677","<UNNAMED>","Three Moon Creek below Three Moon fire break crossing, Kroombit Tops National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.85916667","-28.54444444","15711","Acacia venulosa","1899961","2005-12-06","2005-12-06","1694828","<UNNAMED>","Passchendaele to Amiens road, Stanthorpe Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.0919444444","-27.2522222222","15711","Acacia venulosa","1598830","1977-09-26","1977-09-26","1409892","<UNNAMED>","3km E of Crows Nest, on Crows Nest Falls road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9794338668","-28.9047996138","15711","Acacia venulosa","1685376","1994-09-14","1994-09-14","1468888","<UNNAMED>","NSW-QLD border fence 4WD track between West Bald Rock and Wallangarra, Girraween NP; (GPS 28 54 23 151 58 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.7180555556","-28.8616666667","15711","Acacia venulosa","2046137","1993-01-08","1993-01-08","1770506","<UNNAMED>","Sundown National Park, near Red Rock Gorge, road to Severn River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.0844289214","-23.9150899793","15711","Acacia venulosa","1589396","1985-08-01","1985-08-31","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.002209955","-23.715093887","15711","Acacia venulosa","29237","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","151.9177672","-28.58174406","15711","Acacia venulosa","1541077","1933-09-09","1933-09-09","1393033","<UNNAMED>","Thulimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.80943387","-28.59007739","15711","Acacia venulosa","1609536","1983-08-28","1983-08-28","1449677","<UNNAMED>","Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.9261005335","-28.5734107249","15711","Acacia venulosa","1691724","1963-07-19","1963-07-19","1484562","<UNNAMED>","Jollys Falls, near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.9177672","-28.58174406","15711","Acacia venulosa","1960032","1922-09-01","1922-09-30","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.1091666667","-23.7483333333","15711","Acacia venulosa","2124889","2008-10-23","2008-10-23","1830027","<UNNAMED>","Blackdown Tablelands N.P. Horseshoe Lookout carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.0594103113","-27.2567432916","15711","Acacia venulosa","1891143","1994-08-31","1994-08-31","1675296","<UNNAMED>","Hartmann Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.0844289214","-23.9150899793","15711","Acacia venulosa","1568933","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.9177672002","-28.7484107249","15711","Acacia venulosa","1577299","1956-09-18","1956-09-18","1378783","<UNNAMED>","Near Stanthorpe on roadside just N of Whiskey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.99971164","-28.82563295","15711","Acacia venulosa","1790224","2005-12-13","2005-12-13","1622774","<UNNAMED>","Near Palingyard Road (officially incorrectly known as Mt Norman Road), 19.1km from Stanthorpe road at 161 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.0688888888","-27.2763888888","15711","Acacia venulosa","460505","2000-01-27","2000-01-27","454137","INCIDENTAL","Grass Tree Gully - Crow Nest","100","4506","Grass Tree Gully - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.0844103113","-27.2484099583","15711","Acacia venulosa","1598023","1922-08-01","1922-08-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.7125","-28.8458333333","15711","Acacia venulosa","2046473","1983-08-20","1983-08-20","1770684","<UNNAMED>","Sundown National Park, Red Rock Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.9697116446","-28.8211885027","15711","Acacia venulosa","1666666","1995-08-26","1995-08-26","1490880","<UNNAMED>","Pyramid Creek headwaters, Girraween National Park (GPS 28 49 22 151 58 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.9544444444","-28.7994444444","15711","Acacia venulosa","1913486","2005-12-13","2005-12-13","1679441","<UNNAMED>","Armstrongs Property, Armstrongs Lane, Elkey, 16.1km from Stanthorpe PO at 173 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.9576631583","-28.7344023839","15711","Acacia venulosa","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"66","149.1094289214","-23.8734233126","15711","Acacia venulosa","1706093","1995-11-14","1995-11-14","1469548","<UNNAMED>","Blackdown Tableland Head of Rainbow Creek 37km SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.8452672","-28.6011885","15711","Acacia venulosa","1745679","2003-10-17","2003-10-17","1549896","<UNNAMED>","Near Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.061583","-27.256935","15711","Acacia venulosa","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"69","152.3760866761","-28.1234078786","15711","Acacia venulosa","1736878","1996-10-05","1996-10-05","1526494","<UNNAMED>","Hellhole Gorge, NE of Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.7511005335","-28.5817440582","15711","Acacia venulosa","1957409","1963-10-30","1963-10-30","1672045","<UNNAMED>","Amiens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.5","-28.2","15711","Acacia venulosa","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.80943387","-28.55674406","15711","Acacia venulosa","1761255","1997-10-04","1997-10-04","1558729","<UNNAMED>","Mt Janet Road, Passchendaele State Forest, NW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
