"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.9824711824","-26.318578345","26233","Grevillea juncifolia subsp. juncifolia","901435","1999-06-26","","837114","<UNNAMED>","Futher along road from plot SBB0191, walked up from locked gate","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","148.1314616278","-26.231601843","26233","Grevillea juncifolia subsp. juncifolia","901820","1999-07-01","","837139","<UNNAMED>","SF north of Eastern Ck","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","145.6594798538","-23.5734494794","26233","Grevillea juncifolia subsp. juncifolia","1621378","1984-04-06","1984-04-06","1462231","<UNNAMED>","Barcaldine Shire, near Lochnagar, ca. 36km E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.6595307769","-25.0734713535","26233","Grevillea juncifolia subsp. juncifolia","1676947","1993-10-11","1993-10-11","1512604","<UNNAMED>","13km NNE of Galway Downs, 43km N of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.9261636249","-27.2734416906","26233","Grevillea juncifolia subsp. juncifolia","1940656","1947-03-25","1947-03-25","1674562","<UNNAMED>","Boatman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.50121499","-25.49847983","26233","Grevillea juncifolia subsp. juncifolia","1605192","1936-07-14","1936-07-14","1436201","<UNNAMED>","S of Canterbury.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.50113934","-22.49845062","26233","Grevillea juncifolia subsp. juncifolia","1563020","1968-05-07","1968-05-07","1392824","<UNNAMED>","10 miles from Lake Galilee.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.4095382759","-25.3401414573","26233","Grevillea juncifolia subsp. juncifolia","1610849","1989-09-13","1989-09-13","1422458","<UNNAMED>","180km E of Monkira near Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.02613891","-23.75677987","26233","Grevillea juncifolia subsp. juncifolia","1749975","2000-04-03","2000-04-03","1567939","<UNNAMED>","1km N of Blackall on the Blackall to Jericho Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.75093493","-28.57692309","26233","Grevillea juncifolia subsp. juncifolia","1918452","2008-04-15","2008-04-15","1699444","<UNNAMED>","Ca 20km northwest of Old Naryilco Stn on road to Santos stn (Q252).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0845032692","-27.0817779605","26233","Grevillea juncifolia subsp. juncifolia","1515197","1955-06-16","1955-06-16","1341387","<UNNAMED>","Alpha Stn (nr Wyandra).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9178131872","-23.9151161461","26233","Grevillea juncifolia subsp. juncifolia","1588566","1934-07-15","1934-07-15","1425433","<UNNAMED>","Between Yalleroi and Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.5011273069","-26.4984313642","26233","Grevillea juncifolia subsp. juncifolia","1605191","1770-04-19","2000-11-07","1393881","<UNNAMED>","Roma District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.60532593","-26.8878852","26233","Grevillea juncifolia subsp. juncifolia","1766665","2002-01-28","2002-01-28","1556457","<UNNAMED>","72km from Charleville towards Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.5012363881","-25.4984942655","26233","Grevillea juncifolia subsp. juncifolia","1777010","1966-09-26","1966-09-26","1574042","<UNNAMED>","Ca. 56 miles WNW of Birdsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2162557591","-26.5030137931","26233","Grevillea juncifolia subsp. juncifolia","1813171","2009-08-08","2009-08-08","1606822","<UNNAMED>","Mitchell Highway, 11.5km S of Charleville towards Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.273226","-26.150088","26233","Grevillea juncifolia subsp. juncifolia","2112781","2022-06-06","2022-06-06","1783853","<UNNAMED>","Chesterton Range NP. Ca 120m from track which runs between Winneba house and track marker #24. 6.1km from Winneba house on a bearing of 335 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.917836694","-26.5817802471","26233","Grevillea juncifolia subsp. juncifolia","1545850","1954-11-18","1954-11-18","1371742","<UNNAMED>","38km SW of Charleville near Wanko.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9178131872","-23.9151161461","26233","Grevillea juncifolia subsp. juncifolia","1574153","1934-07-15","1934-07-15","1356686","<UNNAMED>","Between Yalleroi and Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.1928276003","-26.4901100493","26233","Grevillea juncifolia subsp. juncifolia","1649845","1985-04-28","1985-04-28","1399890","<UNNAMED>","Mitchell Highway, 12km S of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.084472248","-23.9151132072","26233","Grevillea juncifolia subsp. juncifolia","1654795","1940-10-23","1940-10-23","1423193","<UNNAMED>","Near Helenvale, ca 10 miles ESE of Lancevale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.52613934","-22.6734506177","26233","Grevillea juncifolia subsp. juncifolia","1699190","1990-09-06","1990-09-06","1505529","<UNNAMED>","4.4km from turnoff to Cherhill on road to Lake Dunn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6928528","-28.07344957","26233","Grevillea juncifolia subsp. juncifolia","1940657","1941-04-02","1941-04-02","1462135","<UNNAMED>","Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8928131872","-23.9234494794","26233","Grevillea juncifolia subsp. juncifolia","1624998","1940-07-14","1940-07-14","1444660","<UNNAMED>","Lancevale, about 20 miles SW of Hericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.2325","-28.7283333333","26233","Grevillea juncifolia subsp. juncifolia","2056830","1980-10-21","1980-10-21","1778442","<UNNAMED>","5km N of Omicron Homestead, near Cameron's Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.0844832287","-28.0817675698","26233","Grevillea juncifolia subsp. juncifolia","1540643","1936-03-15","1936-03-15","1365652","<UNNAMED>","30 miles W of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.3658333333","-23.1626666667","26233","Grevillea juncifolia subsp. juncifolia","1828077","2007-04-06","2007-04-06","1621720","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; 3km from Plum Pudding on track to Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.36388889","-23.78941667","26233","Grevillea juncifolia subsp. juncifolia","1906794","2010-06-18","2010-06-18","1678774","<UNNAMED>","Ethabuka. NW of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2094978529","-26.5567768771","26233","Grevillea juncifolia subsp. juncifolia","1517007","1976-03-26","1976-03-26","1346606","<UNNAMED>","15km S of Charleville on road to Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.0428366026","-27.0234446272","26233","Grevillea juncifolia subsp. juncifolia","1634712","1916-11-04","1916-11-04","1462099","<UNNAMED>","Murweh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4178253316","-24.2484516105","26233","Grevillea juncifolia subsp. juncifolia","1701793","1770-04-19","2000-11-07","1507194","<UNNAMED>","Alice Downs via Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.2594942669","-26.4067767159","26233","Grevillea juncifolia subsp. juncifolia","1890109","1989-10-01","1989-10-31","1674236","<UNNAMED>","Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.4178115883","-27.9151006489","26233","Grevillea juncifolia subsp. juncifolia","1686182","1953-01-01","1953-01-31","1491579","<UNNAMED>","St. George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.8787019265","-25.5073608465","26233","Grevillea juncifolia subsp. juncifolia","1733993","1995-08-08","1995-08-08","1569003","<UNNAMED>","27km E of Windorah on road to Quilpie (GPS 25 30 32 142 52 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6428131872","-23.5734494794","26233","Grevillea juncifolia subsp. juncifolia","1609707","1973-08-12","1973-08-12","1438152","<UNNAMED>","Near Lochnagar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.50113934","-22.4984506177","26233","Grevillea juncifolia subsp. juncifolia","1614828","1968-05-01","1968-05-31","1444659","<UNNAMED>","Ca. 10 miles from Lake Galilee.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7594697286","-22.3734506651","26233","Grevillea juncifolia subsp. juncifolia","1624999","1968-05-01","1968-05-31","1450371","<UNNAMED>","Ca. 10 miles from Lake Galilee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.4178115883","-27.9151006489","26233","Grevillea juncifolia subsp. juncifolia","1680424","1952-12-24","1952-12-24","1512072","<UNNAMED>","16 miles W of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.63302507","-28.03312413","26233","Grevillea juncifolia subsp. juncifolia","1868298","2012-05-01","2012-05-01","1664666","<UNNAMED>","Bendee Downs, 85km west of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.4878832876","-23.8809828823","26233","Grevillea juncifolia subsp. juncifolia","1900144","2010-06-25","2010-06-25","1688353","<UNNAMED>","'Ethabuka', near main public campground; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.9178685932","-25.5818052909","26233","Grevillea juncifolia subsp. juncifolia","1570524","1973-08-27","1973-08-27","1390128","<UNNAMED>","8km NW of Moothandella Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.6461465205","-23.5698383683","26233","Grevillea juncifolia subsp. juncifolia","1679049","1992-09-04","1992-09-04","1499369","<UNNAMED>","48km W of Jericho on Landsborough Hwy (GPS 23 34 17 145 38 42) (Site Jericho 4/9-52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5564143953","-22.4112286651","26233","Grevillea juncifolia subsp. juncifolia","1725952","2000-09-17","2000-09-17","1546172","<UNNAMED>","65km NE of Aramac, near Oakvale (5) bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.6189475356","-27.8518745725","26233","Grevillea juncifolia subsp. juncifolia","1806053","2009-08-17","2009-08-17","1622100","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, south-west corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.1964825696","-27.626512926","26233","Grevillea juncifolia subsp. juncifolia","1934565","2001-03-14","2001-03-14","1712906","<UNNAMED>","Powrunna Road, North West of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.8428685932","-25.5068052909","26233","Grevillea juncifolia subsp. juncifolia","1635276","1969-06-18","1969-06-18","1411534","<UNNAMED>","22.3 miles NW of Tenham Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.0095639447","-27.0068206666","26233","Grevillea juncifolia subsp. juncifolia","1644901","1971-05-22","1971-05-22","1427776","<UNNAMED>","Arrabury, 70 miles S of Haddon Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.0765209","-25.08517919","26233","Grevillea juncifolia subsp. juncifolia","1879204","2011-08-10","2011-08-10","1648824","<UNNAMED>","Welford National Park, Haughtonvale fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5011915941","-28.498449828","26233","Grevillea juncifolia subsp. juncifolia","1532887","1936-05-25","1936-05-25","1375200","<UNNAMED>","Between Shamrock Wells and Cunnamulla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.9178131872","-23.9151161461","26233","Grevillea juncifolia subsp. juncifolia","1645584","1937-07-27","1937-07-27","1411351","<UNNAMED>","Near Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.7095736008","-28.5401524237","26233","Grevillea juncifolia subsp. juncifolia","1648358","1990-03-23","1990-03-23","1438382","<UNNAMED>","Between Naryilco and Santos Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.1595382759","-25.3401414573","26233","Grevillea juncifolia subsp. juncifolia","1651890","1989-09-23","1989-09-23","1415193","<UNNAMED>","47.8km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.3261449216","-27.9734339822","26233","Grevillea juncifolia subsp. juncifolia","1703079","1983-10-15","1983-10-15","1483304","<UNNAMED>","26.2km from St George towards Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.75","-23.4166666667","26233","Grevillea juncifolia subsp. juncifolia","1864563","1976-06-08","1976-06-08","1663473","<UNNAMED>","Grant Holding, c. 25 miles NW of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.425","-28.725","26233","Grevillea juncifolia subsp. juncifolia","1945713","1975-11-22","1975-11-22","1652674","<UNNAMED>","Naryilco Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5844798538","-23.5817828127","26233","Grevillea juncifolia subsp. juncifolia","1614829","1962-08-01","1962-08-31","1416171","<UNNAMED>","Between Jericho and Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.5419969582","-27.1551083573","26233","Grevillea juncifolia subsp. juncifolia","1816351","2008-01-16","2008-01-16","1631694","<UNNAMED>","0.5km E of 'Calabah' Homestead, c. 90km SSE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.18648893","-25.27382746","26233","Grevillea juncifolia subsp. juncifolia","1837867","2010-06-02","2010-06-02","1603636","<UNNAMED>","3.5km N of Carranya Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.9261636249","-27.2734416906","26233","Grevillea juncifolia subsp. juncifolia","1935086","1947-03-21","1947-03-21","1674562","<UNNAMED>","Boatman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.89280914","-23.00678368","26233","Grevillea juncifolia subsp. juncifolia","1558583","1975-07-01","1975-07-31","1362437","<UNNAMED>","Warlus Area C, Site 275, 64km E of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.9178528035","-28.0817828996","26233","Grevillea juncifolia subsp. juncifolia","1580282","1939-05-20","1939-05-20","1392133","<UNNAMED>","Gilruth Plains, E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.2594942669","-26.4067767159","26233","Grevillea juncifolia subsp. juncifolia","1698647","1967-06-01","1967-06-30","1463956","<UNNAMED>","Boatman Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.5436111111","-23.2797222222","26233","Grevillea juncifolia subsp. juncifolia","1804877","2007-04-03","2007-04-03","1603518","<UNNAMED>","C. 7km NNW of Cravens Peak homestead on track to Sandhill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.1923845","-25.27959494","26233","Grevillea juncifolia subsp. juncifolia","1832074","2011-09-07","2011-09-07","1606492","<UNNAMED>","2.7km north of Carranya homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.28485294","-27.77092126","26233","Grevillea juncifolia subsp. juncifolia","1837990","2009-05-27","2009-05-27","1641822","<UNNAMED>","Powrunna State Forest, 45km NNW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.9532060924","-26.319255053","26233","Grevillea juncifolia subsp. juncifolia","1862106","2014-10-19","2014-10-19","1645229","<UNNAMED>","Barabanbel State Forest 3, SF144 (LOTPLAN: 144FTY1239), c. 16 km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
