"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0690951395","-26.5164444378","18000","Angophora woodsiana","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","18000","Angophora woodsiana","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9311934353","-26.9445903816","18000","Angophora woodsiana","1004932","1998-10-21","","924225","Mt Beerburrum area 2","2WD track along western boundary of Mt Beerburrum reserve (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9311934353","-26.9445903816","18000","Angophora woodsiana","1004933","1998-10-21","","924225","Mt Beerburrum area 2","2WD track along western boundary of Mt Beerburrum reserve (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9419962927","-26.9380404236","18000","Angophora woodsiana","1004935","1998-10-21","","924226","Mt Beerburrum area 3","Nth end, South of Caves Road (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9898022168","-26.8627975714","18000","Angophora woodsiana","1004947","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9898022168","-26.8627975714","18000","Angophora woodsiana","1004951","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9898022168","-26.8627975714","18000","Angophora woodsiana","1004954","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.8966960002","-27.0099682437","18000","Angophora woodsiana","1004964","1998-11-20","","924236","GHM - Mt Miketeebumulgrai","King Rd, Wamuran (W&G)","300","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.9496413866","-26.9170606924","18000","Angophora woodsiana","1014804","2007-04-19","","932601","Tibrogargan area 2","Northern Section","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.9496413866","-26.9170606924","18000","Angophora woodsiana","1014805","2007-04-19","","932601","Tibrogargan area 2","Northern Section","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.9496413866","-26.9170606924","18000","Angophora woodsiana","1014808","2007-04-19","","932601","Tibrogargan area 2","Northern Section","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.9163168747","-26.9678311053","18000","Angophora woodsiana","1129780","2009-04-03","","1021921","Tunbubudla site 1/6","Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.8883407583","-26.8905714038","18000","Angophora woodsiana","1134184","2009-07-08","","1025954","Mt Beerwah site 4","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.8153658376","-26.9229530122","18000","Angophora woodsiana","1172733","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.8153658376","-26.9229530122","18000","Angophora woodsiana","1172734","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.9546007536","-26.9571767742","18000","Angophora woodsiana","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"17","152.9243809092","-27.0084914732","18000","Angophora woodsiana","1129753","2009-03-04","","1021928","Elimbah site 2/4","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.0583333333","-27.5416666667","18000","Angophora woodsiana","1906908","2005-03-01","2005-03-01","1686699","<UNNAMED>","Toohey Forest, Nathan, Griffith University Campus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.2263628048","-27.4485699097","18000","Angophora woodsiana","918359","1998-01-01","1999-06-25","854104","INCIDENTAL","off Logans Rd., Buaraba South","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.9065659817","-26.9765285747","18000","Angophora woodsiana","1004943","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.9174000961","-26.9608887232","18000","Angophora woodsiana","1129781","2009-04-03","","1021922","Tunbubudla site 1/7","Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.760045513","-25.320234611","18000","Angophora woodsiana","460242","2000-11-06","","453930","INCIDENTAL","2.7 km S of Dundowran Hall/Hervey Bay","400","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.9427355043","-27.3067397658","18000","Angophora woodsiana","1585486","1932-01-14","1932-01-14","1405852","<UNNAMED>","Near Brisbane west of Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.501059194","-27.498400115","18000","Angophora woodsiana","28917","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","152.9427355043","-27.3067397658","18000","Angophora woodsiana","1570311","1932-01-14","1932-01-14","1368183","<UNNAMED>","Near Brisbane West of Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0427276479","-27.4067360172","18000","Angophora woodsiana","1956676","1917-06-17","1917-06-17","1674823","<UNNAMED>","Kedron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.251065304","-27.5817346444","18000","Angophora woodsiana","1629222","1915-12-01","1915-12-31","1372004","<UNNAMED>","Birkdale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.006301483","-26.8554935193","18000","Angophora woodsiana","1264874","2010-04-21","","1071489","SA1 site 1","Main entrance to SA1","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.1544254841","-27.4540738724","18000","Angophora woodsiana","918382","1998-01-01","1999-06-25","854146","INCIDENTAL","Seventeen Mile, Gatton","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.1550773063","-27.442901846","18000","Angophora woodsiana","918385","1998-01-01","1999-06-25","854101","INCIDENTAL","White Mountain, Gatton","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.9839213785","-26.5171663493","18000","Angophora woodsiana","993975","2006-07-13","","913803","Maroochy FR 3 Site 8","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.023996612","-26.8247632247","18000","Angophora woodsiana","1001177","1998-08-26","","920608","Beerwah FR - Landsborough LA","Western section (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.9281963591","-27.0160684447","18000","Angophora woodsiana","1129746","2009-03-04","","1021911","Elimbah site 2/10","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.1427319707","-27.8067346444","18000","Angophora woodsiana","1524269","1929-02-24","1929-02-24","1368351","<UNNAMED>","Plunkett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.08439864","-27.58173464","18000","Angophora woodsiana","1958425","1921-08-28","1921-08-28","1431879","<UNNAMED>","Near Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9298824575","-27.011798779","18000","Angophora woodsiana","1129785","2009-03-04","","1021931","Elimbah site 2/7","southern side below Elimbah peak","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.1347379986","-27.4962011461","18000","Angophora woodsiana","918308","1998-01-01","1999-06-25","854097","INCIDENTAL","Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.19273197","-27.64006798","18000","Angophora woodsiana","1958215","1992-12-05","1992-12-05","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.1477777778","-26.8858333333","18000","Angophora woodsiana","2005168","2020-09-28","2020-09-28","1736579","<UNNAMED>","Brisbane Valley Rail Trail, Linville-Benarkin Section, ca 1km from Benarkin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.8784691993","-26.8939219414","18000","Angophora woodsiana","1134146","2009-07-13","","1025919","MtB site 8","Mt Beerwah reserve","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.2319379925","-27.4559311219","18000","Angophora woodsiana","918327","1998-01-01","1999-06-25","854144","INCIDENTAL","Vinegar Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.0594103113","-27.2567432916","18000","Angophora woodsiana","1951992","1995-03-16","1995-03-16","1672004","<UNNAMED>","Hartmann Park, Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9163168747","-26.9678311053","18000","Angophora woodsiana","1129775","2009-03-04","","1021916","Tunbubudla site 1/1","south east corner of Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.1981554661","-27.4143495595","18000","Angophora woodsiana","918302","1998-01-01","1999-06-25","854133","INCIDENTAL","Seventeen Mile, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.2159233212","-27.485280573","18000","Angophora woodsiana","918311","1998-01-01","1999-06-25","854173","INCIDENTAL","Seventeen Mile/Vinegar Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.9250368421","-27.0073722798","18000","Angophora woodsiana","1129751","2009-03-04","","1021926","Elimbah site 2/2","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.910555556","-26.898055556","18000","Angophora woodsiana","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.04273197","-27.54006798","18000","Angophora woodsiana","1772177","1986-01-01","1986-12-31","1535769","<UNNAMED>","Ex Mt Toohey, Brisbane (coll. 21-2-1986) cult at University of Melbourne School of Botany glasshouse complex.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.10939864","-27.59006798","18000","Angophora woodsiana","1958491","1770-04-19","2000-11-07","1673637","<UNNAMED>","Eight Mile Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0488042095","-26.9092514087","18000","Angophora woodsiana","1302255","2012-11-27","","1138829","Sw9","Saltwater Creek","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.9212641446","-26.9535687022","18000","Angophora woodsiana","1129782","2009-03-04","","1021923","Tunbubudla site 1/8","Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.0260609812","-27.4067360172","18000","Angophora woodsiana","1633837","1952-11-30","1952-11-30","1455568","<UNNAMED>","Stafford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9239169443","-27.0089245952","18000","Angophora woodsiana","1080341","2008-12-10","","975815","Elim site 1/5","NW end of Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.0024045897","-26.7963909961","18000","Angophora woodsiana","1172712","2010-08-26","2010-08-26","1059628","Mooloola LA site 1","Old Caloundra Road, Mooloola LA","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.034389109","-26.331739262","18000","Angophora woodsiana","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","152.9416667","-26.9257","18000","Angophora woodsiana","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.2177120034","-27.4182973689","18000","Angophora woodsiana","918361","1998-01-01","1999-06-25","854103","INCIDENTAL","Palm Tree Rd., Buaraba South","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.0593986373","-27.5567346444","18000","Angophora woodsiana","1515313","1973-12-04","1973-12-04","1390400","<UNNAMED>","Griffith University Site Kessells Rd, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.0843986373","-27.9150679778","18000","Angophora woodsiana","1577542","1923-08-26","1923-08-26","1371587","<UNNAMED>","Plunkett.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9172195217","-25.9354681941","18000","Angophora woodsiana","1857659","2015-12-16","2015-12-16","1650593","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; just S of R10/R20 intersection on R20, NNE of Camp Kerr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.9180555555","-27.0025","18000","Angophora woodsiana","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.2593423551","-27.4286356648","18000","Angophora woodsiana","918325","1998-01-01","1999-06-25","854149","INCIDENTAL","off Belmore Rd., Vinegar Hill, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.0902777777","-26.7236111111","18000","Angophora woodsiana","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.0843986373","-27.5817346444","18000","Angophora woodsiana","1936402","1770-04-19","2000-11-07","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0427276479","-27.3900693506","18000","Angophora woodsiana","1607993","1953-03-22","1953-03-22","1455798","<UNNAMED>","Chermside ca 5M north of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.00939042","-26.87340307","18000","Angophora woodsiana","1848188","2011-09-18","2011-09-18","1629467","<UNNAMED>","Scientific Area No 1, Beerwah (Glass House Mountains National Park). Near track entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9232020637","-27.0077595204","18000","Angophora woodsiana","1129752","2009-03-04","","1021927","Elimbah site 2/3","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.8961111111","-27.0138888888","18000","Angophora woodsiana","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.117722491","-26.365072206","18000","Angophora woodsiana","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","152.1795379424","-27.4628181974","18000","Angophora woodsiana","918321","1998-01-01","1999-06-25","854137","INCIDENTAL","Seventeen Mile, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.3760609812","-27.1567360172","18000","Angophora woodsiana","1510594","1973-10-12","1973-10-12","1353581","<UNNAMED>","Moreton Island 2km North of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.9927355043","-27.3734064325","18000","Angophora woodsiana","1538028","1916-10-01","1916-10-31","1362126","<UNNAMED>","Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.4177276479","-27.0817360172","18000","Angophora woodsiana","1943378","1924-01-01","1924-12-31","1712806","<UNNAMED>","Moreton Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.1353","-27.8014","18000","Angophora woodsiana","859802","1998-02-20","","802473","INCIDENTAL","Wickham Timber Reserve","2000","8639","Wickham Timber Reserve 766","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.9169536779","-26.9513632395","18000","Angophora woodsiana","1129783","2009-04-03","","1021924","Tunbubudla site 1/9","Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.8857629129","-26.8906596302","18000","Angophora woodsiana","1134183","2009-07-08","","1025953","MtB site 3","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.9150796776","-26.8976775555","18000","Angophora woodsiana","1080348","2008-08-02","","975836","Coonowrin site 1/2","eastern side of Mount Coonowrin","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.251076978","-27.415076625","18000","Angophora woodsiana","1621868","1933-02-17","1933-02-17","1418451","<UNNAMED>","Near Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.9177355043","-27.4150730992","18000","Angophora woodsiana","1704160","1770-04-19","2000-11-07","1491877","<UNNAMED>","Aspley near hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0035844195","-27.034997022","18000","Angophora woodsiana","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.9308104847","-26.9283024684","18000","Angophora woodsiana","1004939","1998-10-30","","924230","Mt Tibberoowuccum area 2","Northern slope (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.794561541","-26.9424893468","18000","Angophora woodsiana","1080363","2007-11-09","","975818","Blackrock site 2/4","Beerburrum Woodford Rd, Woodford","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.913463971","-26.9695719087","18000","Angophora woodsiana","1129776","2009-03-04","","1021917","Tunbubudla site 1/2","south east corner of Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.9065659817","-26.9765285747","18000","Angophora woodsiana","1004942","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.9297898758","-26.9335747134","18000","Angophora woodsiana","1004938","1998-10-30","","924229","Mt Tibberoowuccum area 1","Southern slope of Mt Tibberoowuccum (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.0427276479","-27.3900693506","18000","Angophora woodsiana","1570341","1917-07-01","1917-07-31","1345292","<UNNAMED>","Kedron to Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.0844103113","-27.2484099583","18000","Angophora woodsiana","1643476","1952-07-31","1952-07-31","1434297","<UNNAMED>","Near Pechey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.06635","-27.26292","18000","Angophora woodsiana","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.0427319707","-27.5400679778","18000","Angophora woodsiana","1734786","1998-07-13","1998-07-13","1558026","<UNNAMED>","Tooheys Forest, Nathan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9065659817","-26.9765285747","18000","Angophora woodsiana","1004944","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.8520207767","-26.9984303821","18000","Angophora woodsiana","1129772","2009-01-21","","1021949","Basin site 16","Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"92","153.08439042","-26.74840307","18000","Angophora woodsiana","1954093","1932-08-25","1932-08-25","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.1582684646","-27.4930143601","18000","Angophora woodsiana","918323","1998-01-01","1999-06-25","854143","INCIDENTAL","Seventeen Mile Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.9155922137","-26.8990682855","18000","Angophora woodsiana","1080347","2008-08-02","","975835","Coonowrin site 1/1","Mount Coonowrin - eastern side","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.9177309953","-26.9150743481","18000","Angophora woodsiana","1594642","1952-12-15","1952-12-15","1420252","<UNNAMED>","Glass House Mountains near Braybridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.0843986373","-27.5817346444","18000","Angophora woodsiana","1595811","1980-12-15","1980-12-15","1417160","<UNNAMED>","20km South East of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.109995158","-27.3399248079","18000","Angophora woodsiana","1182627","1983-08-01","1983-08-01","1068219","INCIDENTAL","Perserverance Creek - Crows Nest National Park","1000","12717","TFNC Survey - Crows Nest NP (1983)","1321","Toowoomba Field Naturalists Club","TFNC"
"98","152.1626624539","-27.4862432301","18000","Angophora woodsiana","918357","1998-01-01","1999-06-25","854106","INCIDENTAL","Seventeen Mile, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"99","153.0843986373","-27.5817346444","18000","Angophora woodsiana","1555342","1916-01-01","1916-12-31","1362119","<UNNAMED>","Sunnybank Cemetery Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.251076978","-27.415076625","18000","Angophora woodsiana","1601407","1980-01-18","1980-01-18","1457331","<UNNAMED>","Lockyer State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.0291861822","-26.8321331561","18000","Angophora woodsiana","1001175","1998-08-26","","920607","Beerwah FR - Landsborough LA","Southern end - Melaleuca swamp (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.9486155963","-26.958140786","18000","Angophora woodsiana","1004930","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.9136318236","-26.8947513716","18000","Angophora woodsiana","1080349","2008-08-02","","975804","Coonowrin site 1/3","NE corner Mount Coonowrin","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"104","153.0843904203","-26.5817363987","18000","Angophora woodsiana","1556719","1976-01-24","1976-01-24","1376224","<UNNAMED>","Coolum Beach 1km north.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.0557024648","-27.5377543152","18000","Angophora woodsiana","840019","2004-01-03","2004-01-03","789934","Toohey Forest CP Site 1","Toohey Forest Conservation Park","250","8449","Toohey Forest Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"106","153.0427276479","-27.3900693506","18000","Angophora woodsiana","1510595","1918-01-01","1918-01-31","1384418","<UNNAMED>","Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.9177355043","-27.4150730992","18000","Angophora woodsiana","1585485","1770-04-19","2000-11-07","1399831","<UNNAMED>","Parish of Bunya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.9916666667","-27.375","18000","Angophora woodsiana","1852061","2009-04-05","2009-04-05","1591788","<UNNAMED>","Chermside Hills Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.0427319707","-27.5400679778","18000","Angophora woodsiana","1752596","1986-02-21","1986-02-21","1543512","<UNNAMED>","Mt Toohey, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.905606579","-26.966948565","18000","Angophora woodsiana","1129779","2009-04-03","","1021920","Tunbubudla site 1/5","southern end of valley between peaks of Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.224999444","-27.461209903","18000","Angophora woodsiana","918303","1998-01-01","1999-06-25","854147","INCIDENTAL","Vinegar Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.8625924671","-26.9993529755","18000","Angophora woodsiana","1129761","2009-01-21","","1021938","Basin site 4a","eastern side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.1989571145","-27.432228693","18000","Angophora woodsiana","918320","1998-01-01","1999-06-25","854138","INCIDENTAL","Seventeen Mile, Gatton","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.085205732","-26.483111057","18000","Angophora woodsiana","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"115","152.0844103113","-27.2484099583","18000","Angophora woodsiana","1540379","1921-10-01","1921-10-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.1594151665","-27.5400754675","18000","Angophora woodsiana","1686683","1970-08-22","1970-08-22","1479089","<UNNAMED>","CA 5km NNE of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
