"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.8261191831","-25.5067624438","22962","Caloplaca","1671791","1986-06-09","1986-06-09","1515098","<UNNAMED>","Lonesome NP picnic area and lookout on cliffs overlooking Arcadia Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.3761597527","-22.6401264074","22962","Caloplaca","1674478","1986-11-25","1986-11-25","1507637","<UNNAMED>","Mt Mitchell, 20km W of Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.3761597527","-22.6401264074","22962","Caloplaca","1716714","1986-11-25","1986-11-25","1494666","<UNNAMED>","Mt Mitchell 20km W of Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.2510866761","-28.2484078786","22962","Caloplaca","1722839","1986-01-01","1986-12-31","1531799","<UNNAMED>","Mount Colliery area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.6427829635","-28.5234175452","22962","Caloplaca","1727684","1986-09-01","1986-09-01","1524753","<UNNAMED>","14 km East of Yelarbon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0427276479","-27.4734026839","22962","Caloplaca","1731346","1975-10-23","1975-10-23","1547519","<UNNAMED>","Corner of River Terrace and Bell Street, Kangaroo Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.64284686","-24.65679704","22962","Caloplaca","1733149","1986-04-08","1986-04-08","1549859","<UNNAMED>","10km west of Arno H.S. on Seismic Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.60941352","-26.89008133","22962","Caloplaca","1735483","1986-09-03","1986-09-03","1546802","<UNNAMED>","Bunya Mountains, Western face of Mount Mowbullan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.95940666","-27.77340509","22962","Caloplaca","1740180","2004-02-04","2004-02-04","1552220","<UNNAMED>","Round Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0260609812","-27.4400693506","22962","Caloplaca","1754138","1975-09-11","1975-09-11","1569190","<UNNAMED>","Eildon Hill Reservoir, Windsor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.65939323","-24.07341899","22962","Caloplaca","1759701","1975-08-18","1975-08-18","1572589","<UNNAMED>","Turkey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.6083333333","-26.8916666667","22962","Caloplaca","1766387","1986-09-03","1986-09-03","1568908","<UNNAMED>","Bunya Mountains, Mount Mowbullan, West face.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.14274364","-27.29007663","22962","Caloplaca","1770092","1986-09-04","1986-09-04","1520492","<UNNAMED>","Perseverance Dam, West of the dam wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0593943145","-27.4400693506","22962","Caloplaca","1770979","1770-04-19","2002-03-14","1542316","<UNNAMED>","Corner of Elderwell and Windermere Streets, Hamilton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.42138889","-27.66066667","22962","Caloplaca","1792172","2011-02-22","2011-02-22","1595087","<UNNAMED>","Beside Rosewood - Laidley road, about 3.5km east of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.08499219","-28.41230417","22962","Caloplaca","1824742","2008-01-08","2008-01-08","1636224","<UNNAMED>","About 40km east of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.2605555556","-27.1830555556","22962","Caloplaca","1834409","2012-11-26","2012-11-26","1626475","<UNNAMED>","In Rotary Park, beside Warrego Highway in Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4339444444","-17.10575","22962","Caloplaca","1851265","2006-08-19","2006-08-19","1636457","<UNNAMED>","Yuraga, near Walkerston on the Mareeba to Atherton Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.5178","-26.6221","22962","Caloplaca","1966547","2018-09-27","2018-09-27","1724218","<UNNAMED>","11km W of Jackson, beside the Warrego Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.7733","-27.9363","22962","Caloplaca","1966612","2017-09-21","2017-09-21","1723961","<UNNAMED>","110km west of Cunnamulla along the road to Eulo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.3365","-27.9281","22962","Caloplaca","1966810","2017-09-20","2017-09-20","1724245","<UNNAMED>","27km W of St George, beside Balonne Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.9495","-26.2682","22962","Caloplaca","1967130","2017-09-25","2017-09-25","1724506","<UNNAMED>","24km N of Mitchell along the Forest Vale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9826944444","-28.8057777778","22962","Caloplaca","2116196","2019-05-05","2019-05-05","1823589","<UNNAMED>","Girraween National Park North Fire Trail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.2277777778","-21.0696388889","22962","Caloplaca","2124814","2020-07-30","2020-07-30","1829896","<UNNAMED>","Lambea Lookout, vicinity of Mackay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
