"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.59277334","-17.35679871","31642","Elseya irwini (Johnstone)","524673","1990-10-01","1990-10-31","530487","110479","Near Malanda","3600","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"1","145.55526919","-16.65263506","31642","Elseya irwini (Johnstone)","524576","1770-05-23","1998-12-31","530624","110382","Hartley's Creek N of Cairns","2000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"2","145.60944092","-17.49735399","31642","Elseya irwini (Johnstone)","524708","1770-05-23","1998-12-31","530464","110514","Millaa Millaa Falls, Atherton Tablelands","450","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"3","145.72193964","-17.51929738","31642","Elseya irwini (Johnstone)","524722","1770-05-23","1998-12-31","530478","110528","Nth Johnstone River, Atherton Tablelands","13000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"4","145.77610655","-17.63179665","31642","Elseya irwini (Johnstone)","524730","1770-05-23","1998-12-31","530427","110536","Sth Johnstone River, Atherton Tablelands","14000","7484","Cann (1998)","3461","Department of Environment, Science and Innovation","DES"
"5","145.85527141","-17.51512997","31642","Elseya irwini (Johnstone)","485885","1770-05-23","1992-12-31","478599","11461","Johnstone River","23000","1630","Georges & Adams (1992)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6223277777","-17.3394083333","31642","Elseya irwini (Johnstone)","1306814","2007-10-07","2007-10-07","1172662","JB30","Pool 80m downstream of Winfield Bridge Malanda - Lake Eacham road","60","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"7","145.6239466666","-17.3397058333","31642","Elseya irwini (Johnstone)","1306782","2008-09-14","2008-09-14","1172549","JB1","Pool on North Johnstone R, edge of remnant off Fig Tree Cl, opp Winfield Park CRU nursery, Malanda","100","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"8","145.6239466666","-17.3397058333","31642","Elseya irwini (Johnstone)","1306805","2007-10-24","2007-10-24","1172549","JB1","Pool on North Johnstone R, edge of remnant off Fig Tree Cl, opp Winfield Park CRU nursery, Malanda","100","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"9","145.6239466666","-17.3397058333","31642","Elseya irwini (Johnstone)","1306806","2007-11-21","2007-11-21","1172549","JB1","Pool on North Johnstone R, edge of remnant off Fig Tree Cl, opp Winfield Park CRU nursery, Malanda","100","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"10","145.6239466666","-17.3397058333","31642","Elseya irwini (Johnstone)","1306885","2013-10-07","2013-10-07","1172549","JB1","Pool on North Johnstone R, edge of remnant off Fig Tree Cl, opp Winfield Park CRU nursery, Malanda","100","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"11","145.6239466666","-17.3397058333","31642","Elseya irwini (Johnstone)","1307280","2007-10-09","2007-10-09","1172549","JB1","Pool on North Johnstone R, edge of remnant off Fig Tree Cl, opp Winfield Park CRU nursery, Malanda","100","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"12","145.7725","-17.6047222222","31642","Elseya irwini (Johnstone)","1307281","2008-04-06","2008-04-06","1172550","JB2","In pool at base of Wallacha Falls, Henrietta Creek","100","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"13","145.6188222222","-17.3381333333","31642","Elseya irwini (Johnstone)","1307282","2008-04-24","2008-04-24","1172551","NJ1","Fanning Pool, North Johnstone R, deep pool on corner 800m upstream from Winfield Bridge, Malanda","100","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"14","145.6233888888","-17.3374361111","31642","Elseya irwini (Johnstone)","1307283","2008-04-29","2008-04-29","1172552","NJ2","Mahar Pool, North Johnstone R, deep pool on corner 50m from Winfield Bridge, Malanda","100","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"15","145.6314722222","-17.3548277777","31642","Elseya irwini (Johnstone)","1306778","2008-07-04","2008-07-04","1172553","NJ5","Allwoods Pool, upstream of Glen Allyn Road, 3.5km East of Malanda","100","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"16","145.6314722222","-17.3548277777","31642","Elseya irwini (Johnstone)","1306779","2008-07-12","2008-07-12","1172553","NJ5","Allwoods Pool, upstream of Glen Allyn Road, 3.5km East of Malanda","100","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"17","145.6319444444","-17.3438888888","31642","Elseya irwini (Johnstone)","1306780","2008-09-02","2008-09-02","1172554","JB3","Whiston Pool, North Johnstone R, large pool/main channel","50","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"18","145.595","-17.3461111111","31642","Elseya irwini (Johnstone)","1306790","2008-09-14","2008-09-14","1172616","JB12","Series of pools and riffles, North Johnstone R, Malanda","200","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"19","145.5883333333","-17.3519444444","31642","Elseya irwini (Johnstone)","1306784","2008-09-16","2008-09-16","1172584","JB6","North Johnstone R, adjacent to camp ground and Malanda Bowls Club","100","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"20","145.5880555555","-17.3513888888","31642","Elseya irwini (Johnstone)","1306785","2008-09-16","2008-09-16","1172585","JB7","Large pool back of show grounds, North Johnstone R, Malanda","100","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"21","145.5888888888","-17.3505555555","31642","Elseya irwini (Johnstone)","1306786","2008-09-16","2008-09-16","1172586","JB8","Series of pools and riffles back of show grounds, North Johnstone R, Malanda","100","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"22","145.5891666666","-17.3497222222","31642","Elseya irwini (Johnstone)","1306787","2008-09-16","2008-09-16","1172587","JB9","Pool back of show grounds, North Johnstone R, Malanda","100","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"23","145.5894444444","-17.3486111111","31642","Elseya irwini (Johnstone)","1306788","2008-09-16","2008-09-16","1172588","JB10","Pool near pylons of old bridge, North Johnstone R, Malanda","100","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"24","145.5913888888","-17.3480555555","31642","Elseya irwini (Johnstone)","1306789","2008-09-16","2008-09-16","1172589","JB11","Double pool with riffle in middle, North Johnstone R, Malanda","100","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"25","145.8977777777","-17.5688888888","31642","Elseya irwini (Johnstone)","1306791","2009-09-04","2009-09-04","1172617","JB13","Palmerston Rocks: Downstream of Palmerston rocks track below HW bridge","400","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"26","145.6233333333","-17.3397222222","31642","Elseya irwini (Johnstone)","1306792","2009-10-15","2009-10-15","1172618","JB14","Fig Tree Cl: On edge of waterway amongst rocks just downstream of intake pool","100","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"27","145.6075","-17.4058333333","31642","Elseya irwini (Johnstone)","1306793","2009-10-21","2009-10-21","1172619","JB15","Ithaca Ck: Downstream of pump as creek enters forest","100","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"28","145.6108333333","-17.405","31642","Elseya irwini (Johnstone)","1306794","2009-10-21","2009-10-21","1172620","JB16","Ithaca Ck: In largish pool just upstream of where creek takes right angle bend downstream","100","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"29","145.6416666666","-17.3377777777","31642","Elseya irwini (Johnstone)","1306795","2009-10-25","2009-10-25","1172621","JB17","Malanda Ck: Left from bridge on Topaz road and went downstream","450","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"30","145.6413888888","-17.3402777777","31642","Elseya irwini (Johnstone)","1306796","2009-10-25","2009-10-25","1172622","JB18","Malanda Ck:Left from bridge on Topaz road and went downstream turtle downstream of falls","100","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"31","145.6208333333","-17.3930555555","31642","Elseya irwini (Johnstone)","1306797","2009-11-04","2009-11-04","1172623","JB19","Ithaca Ck: 5km SE of Malanda downstream of bridge crossing Ithica River on Clarkes track starting point","100","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"32","145.6219444444","-17.3916666666","31642","Elseya irwini (Johnstone)","1306798","2009-11-04","2009-11-04","1172624","JB20","Ithaca Ck: 5km SE of Malanda upstream of bridge crossing Ithica River on Clarkes track starting point","100","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"33","145.6255555555","-17.3397222222","31642","Elseya irwini (Johnstone)","1306799","2009-12-05","2009-12-05","1172625","JB21","Fig Tree Cl: Adjacent to Lot 33 Fig Tree Close","50","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"34","145.6255555555","-17.3397222222","31642","Elseya irwini (Johnstone)","1306800","2011-10-09","2011-10-09","1172625","JB21","Fig Tree Cl: Adjacent to Lot 33 Fig Tree Close","50","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"35","145.6393805555","-17.3592138888","31642","Elseya irwini (Johnstone)","1306801","2012-09-19","2012-09-19","1172626","JB22","From driveway crossing to Allwoods monitoring site east of Malanda to Glen Allyn road bridge","850","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"36","145.6437916666","-17.3653694444","31642","Elseya irwini (Johnstone)","1306802","2012-09-20","2012-09-20","1172627","JB23","Transect started at Glen Allyn road bridge and went 590m downstream","295","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"37","145.6423361111","-17.3661777777","31642","Elseya irwini (Johnstone)","1306803","2012-09-20","2012-09-20","1172654","JB24","Lower Ithica Creek","105","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"38","145.6217277777","-17.3919666666","31642","Elseya irwini (Johnstone)","1306804","2012-09-27","2012-09-27","1172655","JB25","Upstream of road bridge Clarks Track Rd Tarzali","75","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"39","145.6330555555","-17.3430555555","31642","Elseya irwini (Johnstone)","1306781","2008-09-02","2008-09-02","1172555","JB4","Bloomfield Pool, North Johnstone R, large deep pool on corner of river as it turns from Nth to Sth","100","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"40","145.6340722222","-17.355475","31642","Elseya irwini (Johnstone)","1306886","2013-10-10","2013-10-10","1172731","JB60","East of Malanda between Allwoods monitoring site and road bridge","390","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"41","145.6324222222","-17.3518","31642","Elseya irwini (Johnstone)","1306887","2013-11-17","2013-11-17","1172732","JB61","East of Malanda from first pool abve Allwoods Monitoring site for 410m","205","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"42","145.6388527777","-17.3593888888","31642","Elseya irwini (Johnstone)","1319662","2014-10-23","2014-10-23","1177134","JB62","Apporx 4.5km east of Malanda upstream of Glen Allyn Bridge","500","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"43","145.63945","-17.3582416666","31642","Elseya irwini (Johnstone)","1319652","2014-11-07","","1177122","INCIDENTAL","North Johnstone River east of Malanda upstream Glen Allyn bridge","25","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"44","145.6379333333","-17.3584277777","31642","Elseya irwini (Johnstone)","1319656","2014-11-07","","1177119","INCIDENTAL","North Johnstone River east of Malanda upstream Glen Allyn bridge","100","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"45","145.6364722222","-17.3555833333","31642","Elseya irwini (Johnstone)","1319658","2014-12-19","","1177118","INCIDENTAL","North Johnstone River east of Malanda upstream Glen Allyn bridge","15","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"46","145.6388333333","-17.35925","31642","Elseya irwini (Johnstone)","1319659","2014-11-18","","1177130","INCIDENTAL","North Johnstone River east of Malanda upstream Glen Allyn bridge","15","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"47","145.6374166666","-17.3578138888","31642","Elseya irwini (Johnstone)","1319660","2014-11-07","","1177135","INCIDENTAL","North Johnstone River east of Malanda upstream Glen Allyn bridge","20","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"48","145.63945","-17.3582416666","31642","Elseya irwini (Johnstone)","1319661","2014-11-18","","1177123","INCIDENTAL","North Johnstone River east of Malanda upstream Glen Allyn bridge","25","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"49","145.6373611111","-17.3576166666","31642","Elseya irwini (Johnstone)","1319663","2014-10-28","","1177131","INCIDENTAL","North Johnstone River east of Malanda upstream Glen Allyn bridge","20","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"50","145.5871666666","-17.3557777777","31642","Elseya irwini (Johnstone)","1319665","2014-11-03","","1177139","INCIDENTAL","Turtle viewing platform Malanda Falls Conservation Park","15","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"51","145.63945","-17.3582416666","31642","Elseya irwini (Johnstone)","1319666","2014-11-04","","1177138","INCIDENTAL","North Johnstone River east of Malanda upstream Glen Allyn bridge","25","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"52","145.6400277777","-17.3601388888","31642","Elseya irwini (Johnstone)","1319693","2014-11-04","","1177137","INCIDENTAL","North Johnstone River east of Malanda upstream Glen Allyn bridge","25","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"53","145.6406111111","-17.3612777777","31642","Elseya irwini (Johnstone)","1319694","2014-11-04","","1177136","INCIDENTAL","North Johnstone River east of Malanda upstream Glen Allyn bridge","25","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"54","145.6373333333","-17.3577222222","31642","Elseya irwini (Johnstone)","1319695","2014-11-21","","1177129","INCIDENTAL","North Johnstone River east of Malanda upstream Glen Allyn bridge","15","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"55","145.6379722222","-17.3582416666","31642","Elseya irwini (Johnstone)","1319697","2014-12-17","","1177117","INCIDENTAL","North Johnstone River east of Malanda upstream Glen Allyn bridge","25","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"56","145.6396388888","-17.3580555555","31642","Elseya irwini (Johnstone)","1319698","2014-11-18","","1177141","INCIDENTAL","North Johnstone River east of Malanda upstream Glen Allyn bridge","15","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"57","145.63945","-17.3582416666","31642","Elseya irwini (Johnstone)","1319699","2014-11-28","","1177128","INCIDENTAL","North Johnstone River east of Malanda upstream Glen Allyn bridge","25","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"58","145.6373333333","-17.3577222222","31642","Elseya irwini (Johnstone)","1319700","2014-11-28","","1177127","INCIDENTAL","North Johnstone River east of Malanda upstream Glen Allyn bridge","15","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"59","145.63945","-17.3582416666","31642","Elseya irwini (Johnstone)","1319703","2014-12-04","","1177198","INCIDENTAL","North Johnstone River east of Malanda upstream Glen Allyn bridge","25","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"60","145.6395277777","-17.3589166666","31642","Elseya irwini (Johnstone)","1319705","2014-11-14","","1177133","INCIDENTAL","North Johnstone River east of Malanda upstream Glen Allyn bridge","15","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"61","145.6406944444","-17.3612777777","31642","Elseya irwini (Johnstone)","1344307","2015-04-17","","1202337","INCIDENTAL","North Johnstone River east of Malanda upstream Glen Allyn bridge","20","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"62","145.6394805555","-17.3584527777","31642","Elseya irwini (Johnstone)","1344309","2015-05-02","","1202335","INCIDENTAL","North Johnstone River east of Malanda upstream Glen Allyn bridge","15","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"63","145.6388333333","-17.3592777777","31642","Elseya irwini (Johnstone)","1344310","2015-05-05","","1202334","INCIDENTAL","North Johnstone River east of Malanda upstream Glen Allyn bridge","15","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"64","145.6394444444","-17.3580555555","31642","Elseya irwini (Johnstone)","1344323","2015-06-02","","1202348","INCIDENTAL","North Johnstone River east of Malanda upstream Glen Allyn bridge","25","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"65","145.6375555555","-17.3579444444","31642","Elseya irwini (Johnstone)","1344329","2015-06-16","","1202354","INCIDENTAL","North Johnstone River east of Malanda upstream Glen Allyn bridge","15","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"66","145.63945","-17.3582416666","31642","Elseya irwini (Johnstone)","1344358","2015-02-20","","1202328","INCIDENTAL","North Johnstone River east of Malanda upstream Glen Allyn bridge","25","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"67","145.6394333333","-17.3584638888","31642","Elseya irwini (Johnstone)","1344359","2015-02-20","","1202327","INCIDENTAL","North Johnstone River east of Malanda upstream Glen Allyn bridge","25","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"68","145.6405277777","-17.3612777777","31642","Elseya irwini (Johnstone)","1344360","2015-02-20","","1202326","INCIDENTAL","North Johnstone River east of Malanda upstream Glen Allyn bridge","25","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"69","145.6351944444","-17.3472222222","31642","Elseya irwini (Johnstone)","1344362","2015-02-24","","1202325","INCIDENTAL","North Johnstone River east of Malanda","20","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"70","145.6363611111","-17.3475","31642","Elseya irwini (Johnstone)","1344363","2015-02-24","","1202315","INCIDENTAL","North Johnstone River east of Malanda","20","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"71","145.6369444444","-17.3461388888","31642","Elseya irwini (Johnstone)","1344364","2015-02-24","","1202323","INCIDENTAL","North Johnstone River east of Malanda","20","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"72","145.63945","-17.3582416666","31642","Elseya irwini (Johnstone)","1344365","2015-02-27","","1202331","INCIDENTAL","North Johnstone River east of Malanda upstream Glen Allyn bridge","25","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"73","145.5870944444","-17.3557972222","31642","Elseya irwini (Johnstone)","1344368","2015-03-01","","1202321","INCIDENTAL","North Johnstone River upstream turtle viewing platform Malanda Falls Conservation Park","25","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"74","145.5878","-17.3561666666","31642","Elseya irwini (Johnstone)","1344369","2015-03-01","","1202320","INCIDENTAL","North Johnstone River upstream turtle viewing platform Malanda Falls Conservation Park","25","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"75","145.63945","-17.3582416666","31642","Elseya irwini (Johnstone)","1344374","2015-03-17","","1202318","INCIDENTAL","North Johnstone River east of Malanda upstream Glen Allyn bridge","20","14739","Habitat mapping survey, turtles of the Southern Tablelands","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"76","145.6243888888","-17.3394722222","31642","Elseya irwini (Johnstone)","1129665","2007-10-07","","1021899","<UNNAMED>","North Johnstone R, edge of remnant off Fig Tree Cl, opp Winfield Park CRU nursery, Malanda","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"77","145.6243888888","-17.3394722222","31642","Elseya irwini (Johnstone)","1129666","2008-09-14","","1021899","<UNNAMED>","North Johnstone R, edge of remnant off Fig Tree Cl, opp Winfield Park CRU nursery, Malanda","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"78","145.7725277777","-17.6048611111","31642","Elseya irwini (Johnstone)","1129737","2008-04-06","","1021889","<UNNAMED>","In pool at base of Wallacha Falls, Henrietta Creek","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"79","145.6186805555","-17.3382583333","31642","Elseya irwini (Johnstone)","1129733","2008-04-24","","1021885","<UNNAMED>","Fanning Pool, North Johnstone R, deep pool on corner 800m upstream from Winfield Bridge, Malanda","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"80","145.6232944444","-17.3374361111","31642","Elseya irwini (Johnstone)","1129663","2008-04-29","","1021897","<UNNAMED>","Mahar Pool, North Johnstone R, deep pool on corner 50m from Winfield Bridge, Malanda","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"81","145.6313611111","-17.3547555555","31642","Elseya irwini (Johnstone)","1129721","2008-07-04","","1021875","<UNNAMED>","Allwoods Pool, upstream of Glen Allyn Road, 3.5km East of Malanda","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"82","145.6339833333","-17.355525","31642","Elseya irwini (Johnstone)","1129720","2008-07-12","","1021874","<UNNAMED>","Allwoods Pool, upstream of Glen Allyn Road, 3.5km East of Malanda","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"83","145.6318333333","-17.3439166666","31642","Elseya irwini (Johnstone)","1129689","2008-09-02","","1021858","<UNNAMED>","Whiston Pool, North Johnstone R, large pool/main channel","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"84","145.6331222222","-17.3431666666","31642","Elseya irwini (Johnstone)","1129722","2008-09-02","","1021876","<UNNAMED>","Bloomfield Pool, North Johnstone R, large deep pool on corner of river as it turns from Nth to Sth","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"85","145.5879416666","-17.3513583333","31642","Elseya irwini (Johnstone)","1129661","2008-09-16","","1021895","<UNNAMED>","Large pool back of show grounds, North Johnstone R, Malanda","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"86","145.5883611111","-17.3520277777","31642","Elseya irwini (Johnstone)","1129664","2008-09-16","","1021898","<UNNAMED>","North Johnstone R, behind Malanda Bowls Club","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"87","145.58925","-17.3496666666","31642","Elseya irwini (Johnstone)","1129673","2008-09-16","","1021902","<UNNAMED>","Pool back of show grounds, North Johnstone R, Malanda","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"88","145.5859444444","-17.3545555555","31642","Elseya irwini (Johnstone)","1129674","2008-09-16","","1021903","<UNNAMED>","Pool below swimming pool, Malanda Falls, North Johnstone R","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"89","145.5895555555","-17.3485","31642","Elseya irwini (Johnstone)","1129675","2008-09-16","","1021892","<UNNAMED>","Pool near pylons of old bridge, North Johnstone R, Malanda","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"90","145.5887777777","-17.3506388888","31642","Elseya irwini (Johnstone)","1129678","2008-09-16","","1021861","<UNNAMED>","Series of pools and riffles back of show grounds, North Johnstone R, Malanda","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"91","145.5950277777","-17.3460833333","31642","Elseya irwini (Johnstone)","1129679","2008-09-16","","1021862","<UNNAMED>","Series of pools and riffles, North Johnstone R, Malanda","200","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"92","145.5915277777","-17.3480555555","31642","Elseya irwini (Johnstone)","1129731","2008-09-16","","1021883","<UNNAMED>","Double pool with riffle in middle, North Johnstone R, Malanda","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"93","145.8976944","-17.56875","31642","Elseya irwini (Johnstone)","1278434","2009-09-04","","1148043","INCIDENTAL","Palmerston Rocks: Downstream of Palmerston rocks track below HW bridge","400","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"94","145.6234167","-17.3396111","31642","Elseya irwini (Johnstone)","1278435","2009-10-15","","1148044","INCIDENTAL","Fig Tree Cl: On edge of waterway amongst rocks just downstream of intake pool","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"95","145.6074389","-17.4059611","31642","Elseya irwini (Johnstone)","1278436","2009-10-21","","1148045","INCIDENTAL","Ithaca Ck: Downstream of pump as creek enters forest","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"96","145.6107778","-17.4049611","31642","Elseya irwini (Johnstone)","1278437","2009-10-21","","1148046","INCIDENTAL","Ithaca Ck: In largish pool just upstream of where creek takes right angle bend downstream","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
"97","145.6415806","-17.3376944","31642","Elseya irwini (Johnstone)","1278438","2009-10-25","","1148047","INCIDENTAL","Malanda Ck: Left from bridge on Topaz road and went downstream","100","12192","Incidental observations","1","Queensland Parks and Wildlife Service","QPWS"
