"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.841711963","-27.2075761994","19098","Delias argenthona argenthona","1191823","2010-04-15","","1076825","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","1000","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.61927","-27.98177","19098","Delias argenthona argenthona","1483121","2018-01-28","2018-06-05","1316287","INCIDENTAL","Ellangowan Nature Refuge, Leyburn Qld","50","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"2","152.56","-26.7","19098","Delias argenthona argenthona","458578","2001-03-17","2001-03-18","452307","INCIDENTAL","Conondale National Park and State Forest","3000","4108","Conondale butterflies 2001","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0515333333","-26.0462666666","19098","Delias argenthona argenthona","858606","2003-11-18","2003-11-22","801391","Site 15F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","144.2657","-23.43515","19098","Delias argenthona argenthona","1171347","2010-07-18","2010-07-18","1058376","INCIDENTAL","Longreach","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"5","151.8619215936","-27.6989550296","19098","Delias argenthona argenthona","566026","2001-07-20","2001-07-20","551960","CR1","Cambooya Reserve, Railway Street, Cambooya, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","146.0001126798","-17.294651421","19098","Delias argenthona argenthona","1440844","2016-10-10","2016-10-10","1277832","INCIDENTAL","Graham Range, Russell River National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.18329981","-22.15056768","19098","Delias argenthona argenthona","1302183","2011-05-22","2011-05-22","1168346","INCIDENTAL","Four Mile","100","14662","Forest Den NP","3461","Department of Environment, Science and Innovation","DES"
"8","153.335844511","-24.9675269726","19098","Delias argenthona argenthona","1140500","2009-06-08","","1030937","INCIDENTAL","Waddy Point Parks barracks, Fraser Island","30","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"9","150.9620884326","-24.3571598422","19098","Delias argenthona argenthona","1428916","2017-08-21","2017-08-25","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"10","150.9620884326","-24.3571598422","19098","Delias argenthona argenthona","1483195","2018-02-04","2018-02-05","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.5391111111","-27.4270555555","19098","Delias argenthona argenthona","1887096","2018-11-05","2018-11-08","935141","NSI06","Timbin Road and surrounds, Point Lookout, North Stradbroke Island, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.6534029493","-28.1693875419","19098","Delias argenthona argenthona","1887147","2019-03-02","2019-03-02","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.6962654666","-28.2881382357","19098","Delias argenthona argenthona","1494147","2018-07-31","2018-07-31","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"14","150.9095652","-24.3677482","19098","Delias argenthona argenthona","1442936","2017-12-06","2017-12-06","1212695","KT20","Ironbark Creek crossing, Bluff Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"15","148.9182984966","-24.1775100629","19098","Delias argenthona argenthona","1146848","2009-08-10","2009-08-14","1036561","INCIDENTAL","Humboldt National Park (dam site)","150","12517","Humboldt National Park Survey - Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"16","143.475763356","-18.292531378","19098","Delias argenthona argenthona","459297","2000-04-22","","453049","INCIDENTAL","Durham Dam 8Km from, Georgetown","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"17","145.140162111","-16.530397788","19098","Delias argenthona argenthona","459302","2000-04-30","","453054","INCIDENTAL","Mt Carbine","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.0786111111","-28.205","19098","Delias argenthona argenthona","1027972","2006-10-23","2006-11-01","944772","Bringalily SF3","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.0613","-27.0408","19098","Delias argenthona argenthona","906192","1992-12-31","","842624","INCIDENTAL","Pumicestone Road, Toorbul","200","9125","Jean Tilly Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.8691226296","-26.4956283523","19098","Delias argenthona argenthona","1297280","2006-01-18","2006-01-18","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.6246740923","-25.6289649953","19098","Delias argenthona argenthona","1298277","2005-08-16","2005-08-16","1164426","Gayndah Park","Gayndah Park","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.8623069796","-27.7012972338","19098","Delias argenthona argenthona","2110116","2017-02-11","2017-02-11","1822193","INCIDENTAL","Cambooya Grassland Reserve Lot 46 an Plan SP129502","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"23","146.0597222222","-17.4561111111","19098","Delias argenthona argenthona","1002019","2006-10-02","2006-10-04","921406","<UNNAMED>","Ella Bay - Transect 4","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"24","146.0563888888","-17.46875","19098","Delias argenthona argenthona","1001987","2006-10-03","2006-10-03","921412","<UNNAMED>","Ella Bay - Opp 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"25","151.0451388888","-28.2048611111","19098","Delias argenthona argenthona","1001966","2006-10-29","2006-10-29","921394","<UNNAMED>","Bringalilly SF - Jump-up","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"26","151.20571","-27.48931","19098","Delias argenthona argenthona","1181502","2010-05-05","","1067214","<UNNAMED>","Cecil Plains Rd, Sth of Dalby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"27","153.41398","-27.81999","19098","Delias argenthona argenthona","1181370","2010-06-06","","1067221","<UNNAMED>","Couran Cove, South Stradbroke Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"28","145.16292","-20.67666","19098","Delias argenthona argenthona","1181345","2010-07-28","","1067075","<UNNAMED>","White Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"29","138.10995","-17.44341","19098","Delias argenthona argenthona","1181185","2010-11-05","","1066993","<UNNAMED>","Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"30","153.0758333333","-26.565","19098","Delias argenthona argenthona","860028","2003-10-13","2003-10-16","802724","INCIDENTAL","South Mt Coolum","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"31","152.6416666666","-26.6488888888","19098","Delias argenthona argenthona","860070","2003-09-14","","802753","INCIDENTAL","Conondale NP - Goldmine walk","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"32","152.8166667","-27.6688889","19098","Delias argenthona argenthona","860165","2003-05-28","","802834","INCIDENTAL","near Swanbank Powerplant, Swanbank","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"33","147.9485121997","-25.021829794","19098","Delias argenthona argenthona","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0497","-26.6246","19098","Delias argenthona argenthona","914216","1996-08-05","","850272","INCIDENTAL","Muller Park, Maroochy River, Bli Bli","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.0497","-26.6246","19098","Delias argenthona argenthona","914217","1996-10-02","","850273","INCIDENTAL","Muller Park, Maroochy River, Bli Bli","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.9180555555","-27.4741666666","19098","Delias argenthona argenthona","575160","2003-09-20","2003-09-21","556706","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.7782849757","-27.5447866615","19098","Delias argenthona argenthona","574981","1997-10-12","1997-10-12","556389","Kholo 2","Proposed haulage route for Kholo Creek Hard Rock Quarry Resource, from Coal Creek (Blackwall Road) to Brisbane River, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","147.2028286888","-24.8025508949","19098","Delias argenthona argenthona","1182615","1982-06-01","1982-06-01","1068245","INCIDENTAL","Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"39","151.81665","-27.56069","19098","Delias argenthona argenthona","1318113","2015-03-15","2015-03-15","1179499","INCIDENTAL","Wagners Quarry Hills, Wellcamp via Toowoomba SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","151.970464342","-27.473508857","19098","Delias argenthona argenthona","1404110","2016-12-10","2016-12-10","1243726","INCIDENTAL","The Hare Property, 2066 Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","151.970464342","-27.473508857","19098","Delias argenthona argenthona","1407971","2017-01-28","2017-01-28","1243726","INCIDENTAL","The Hare Property, 2066 Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","151.97794","-27.4699","19098","Delias argenthona argenthona","1407970","2017-01-28","2017-01-28","1248047","INCIDENTAL","Powlesland Property, Spring Bluff SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","151.9899858128","-27.579430515","19098","Delias argenthona argenthona","1477696","2018-05-09","2018-05-09","1311094","INCIDENTAL","Pardalote Walk, Picnic Point, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","151.8313741085","-27.4797307035","19098","Delias argenthona argenthona","1504464","2018-07-17","2018-07-17","1334831","INCIDENTAL","Mt. Kingsthorpe Reserve, Kingsthorpe SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","152.23496","-27.623275","19098","Delias argenthona argenthona","2048315","1992-04-07","1992-04-07","1772369","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.974013","-27.58102","19098","Delias argenthona argenthona","566739","2003-05-20","2003-05-20","552120","INCIDENTAL","33 Webb Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.0171958059","-27.5839539289","19098","Delias argenthona argenthona","1928074","2005-01-23","2005-01-23","1710841","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.005651535","-27.583215131","19098","Delias argenthona argenthona","1928389","2005-11-27","2005-11-27","1711050","INCIDENTAL","foot Camels Hump, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","149.5853492628","-25.3939667348","19098","Delias argenthona argenthona","1395376","2016-04-29","2016-04-29","1236324","INCIDENTAL","Gwambagwine State Forest via Theodore, SCQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.02639","-27.61824","19098","Delias argenthona argenthona","1442305","2017-05-28","2017-05-28","1277995","INCIDENTAL","Hell Hole Track, Glen Lomond Park, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.974013","-27.58102","19098","Delias argenthona argenthona","1886097","2019-01-28","2019-01-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.974013","-27.58102","19098","Delias argenthona argenthona","1886153","2019-02-01","2019-02-14","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.974013","-27.58102","19098","Delias argenthona argenthona","1967704","2020-02-17","2020-02-17","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.974013","-27.58102","19098","Delias argenthona argenthona","1967709","2020-03-01","2020-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.974013","-27.58102","19098","Delias argenthona argenthona","2031272","2020-04-01","2020-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.974013","-27.58102","19098","Delias argenthona argenthona","2032142","2020-09-28","2020-09-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.96938","-27.47511","19098","Delias argenthona argenthona","1886162","2019-02-12","2019-02-12","1671143","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.96938","-27.47511","19098","Delias argenthona argenthona","2032139","2020-09-26","2020-09-26","1671143","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","151.826708","-27.513084","19098","Delias argenthona argenthona","1886312","2019-04-19","2019-04-19","1671261","INCIDENTAL","Gowrie Mountain SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.998915","-27.585631","19098","Delias argenthona argenthona","1886361","2019-05-10","2019-05-10","1671003","INCIDENTAL","Tabletop Drive, Blanchview SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","151.2977201934","-25.9942716081","19098","Delias argenthona argenthona","1886387","2019-05-21","2019-05-21","1671009","INCIDENTAL","Ambrose property, "Highwoods", Jimbour East via Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.974781","-27.578272","19098","Delias argenthona argenthona","1965295","2019-10-04","2019-10-04","1722845","INCIDENTAL","5 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.976588","-27.574043","19098","Delias argenthona argenthona","2032306","2020-04-07","2020-04-07","1760189","INCIDENTAL","cnr. Burke and Crown Streets, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.9531444444","-27.4748222222","19098","Delias argenthona argenthona","2032276","2020-04-18","2020-04-18","1759921","INCIDENTAL","Highfields Falls Bushland, Highfields SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","151.944017","-27.598256","19098","Delias argenthona argenthona","2031270","2020-04-29","2020-04-29","1759994","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.978528","-27.468987","19098","Delias argenthona argenthona","2032140","2020-09-26","2020-09-26","1759938","INCIDENTAL","the Powlesland property, McCormack Drive, Spring Bluff SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.61808","-27.385564","19098","Delias argenthona argenthona","2009856","2020-11-11","2020-11-11","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","151.283902","-26.896395","19098","Delias argenthona argenthona","2032170","2020-10-03","2020-10-04","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.9328","-27.65094","19098","Delias argenthona argenthona","2009868","2020-11-12","2020-11-12","1740715","INCIDENTAL","Hodgson Creek, Hodgson Vale SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.989783","-28.234948","19098","Delias argenthona argenthona","2031803","2020-08-14","2020-08-14","1740727","INCIDENTAL","Everest Road Flora and Fauna Reserve, Rosenthal Heights, Warwick SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.05858","-27.26831","19098","Delias argenthona argenthona","2076912","2022-01-05","2022-01-05","1795078","INCIDENTAL","39 Charles Street, Crows Nest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.52484","-27.657131","19098","Delias argenthona argenthona","2076466","2022-04-03","2022-04-03","1794862","INCIDENTAL","Irongate Conservation Park, Irongate SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","151.9857","-27.56564","19098","Delias argenthona argenthona","2100280","2022-09-11","2022-09-11","1813606","INCIDENTAL","Eagles Nest Trail, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.61341","-27.365847","19098","Delias argenthona argenthona","2100354","2022-09-25","2022-09-25","1813665","INCIDENTAL","junction Jondaryan Sabine Road and McKays Road, Jondaryan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"75","151.9938","-28.73412","19098","Delias argenthona argenthona","2100362","2022-09-29","2022-09-29","1813739","INCIDENTAL","Shatte Lane, Sugarloaf SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","149.65462","-27.20833","19098","Delias argenthona argenthona","2099784","2022-10-01","2022-10-03","1813839","INCIDENTAL","Avochie Cottage, Myall Botanic Gardens, Glenmorgan SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.988788","-27.580217","19098","Delias argenthona argenthona","2099967","2022-10-31","2022-10-31","1813992","INCIDENTAL","Tobruk Memorial Drive, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.920366","-27.461164","19098","Delias argenthona argenthona","2099975","2022-11-02","2022-11-02","1813998","INCIDENTAL","Franke Scrub, Cawdor via Highfields SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.81816","-27.11626","19098","Delias argenthona argenthona","2099992","2022-11-06","2022-11-06","1813548","INCIDENTAL","McClymont property, "Crystal Springs", 592 Schultz Road, Coalbank SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.068083","-27.260938","19098","Delias argenthona argenthona","2100138","2022-12-05","2022-12-05","1813725","INCIDENTAL","Site 3, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.064888","-27.261825","19098","Delias argenthona argenthona","2100139","2022-12-05","2022-12-05","1813722","INCIDENTAL","Site 4, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.066","-27.257891","19098","Delias argenthona argenthona","2100147","2022-12-06","2022-12-06","1813727","INCIDENTAL","Site 1, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.614915","-27.383297","19098","Delias argenthona argenthona","2100213","2022-12-16","2022-12-16","1813781","INCIDENTAL","powerline easement nr. Oakey Golf Club, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.8313547649","-27.4797940203","19098","Delias argenthona argenthona","2116400","2023-01-13","2023-01-13","1823644","INCIDENTAL","lookout, Mt. Kingsthorpe Reserve, Kingsthorpe SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.9971863412","-27.5645148696","19098","Delias argenthona argenthona","573646","1991-04-04","1991-04-04","555593","INCIDENTAL","Redwood Park, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"86","151.6066394334","-26.8403468783","19098","Delias argenthona argenthona","1027918","2007-03-18","","944798","INCIDENTAL","Upper Barkers Creek, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","151.2419444444","-28.6324166666","19098","Delias argenthona argenthona","1191437","2011-02-24","","1076596","INCIDENTAL","Greenup State Forest via Texas, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","151.539693783","-27.5989628345","19098","Delias argenthona argenthona","1191459","2010-11-07","","1076456","INCIDENTAL",""Nyleta", Mount Tyson, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"89","151.991630783","-27.5553482557","19098","Delias argenthona argenthona","1191578","2010-09-03","","1076162","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.07062","-26.99966","19098","Delias argenthona argenthona","1191686","2010-07-14","","1076229","INCIDENTAL","Donnybrook, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"91","147.8056564404","-22.9568989286","19098","Delias argenthona argenthona","1191852","2010-03-16","2010-03-16","1077008","INCIDENTAL",""Valencia" via Clermont, CQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.24072","-27.15162","19098","Delias argenthona argenthona","1261945","2011-12-06","","1136789","INCIDENTAL","Dalby Abbatoir Reserve, Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","151.63675","-27.67948","19098","Delias argenthona argenthona","1261982","2011-12-20","","1136820","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"94","151.56526","-27.77592","19098","Delias argenthona argenthona","1262260","2012-03-06","","1136983","INCIDENTAL","Scrubby Mountain via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.60635","-27.72829","19098","Delias argenthona argenthona","1262261","2012-03-06","","1136984","INCIDENTAL","Mount Mallard via Pittsworth, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","150.86987","-26.34542","19098","Delias argenthona argenthona","1262547","2011-11-22","","1136769","INCIDENTAL","Turkey Mountain, Barakula State Forest, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","151.65126","-27.62939","19098","Delias argenthona argenthona","1276632","2012-05-06","","1146213","INCIDENTAL","Linthorpe Environmental Park, Linthorpe via Southbrook, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.05884","-27.64477","19098","Delias argenthona argenthona","1276635","2012-05-18","","1146216","INCIDENTAL","144 Mt Campbell Rd (Scanlan Property), Stockyard via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","152.0295442138","-27.6933809533","19098","Delias argenthona argenthona","1281698","2013-05-04","","1150908","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","151.27223","-28.01294","19098","Delias argenthona argenthona","1294165","2014-05-10","","1161203","INCIDENTAL","Mt Basalt Reserve, Kooroongarra Rd, Lavelle, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.079672","-27.337901","19098","Delias argenthona argenthona","1294257","2014-07-06","","1161333","INCIDENTAL","Billai dhagun Circuit (Place of She-oaks), Boondall Wetlands, Boondall, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","143.36125","-14.79761","19098","Delias argenthona argenthona","1395221","2015-07-17","","1236050","INCIDENTAL","Coleman River Crossing via Musgrave Station, CYP.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","143.49466","-15.42391","19098","Delias argenthona argenthona","1395235","2015-07-12","2015-07-24","1236064","INCIDENTAL","'Killarney', Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.28439831","-26.8967982906","19098","Delias argenthona argenthona","1395747","2015-06-19","2015-06-21","1235986","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","143.79726","-17.56526","19098","Delias argenthona argenthona","1450628","2015-09-20","","1286344","INCIDENTAL","Red River, Bulleringa National Park via Chillagoe, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","150.192968025","-22.320741058","19098","Delias argenthona argenthona","458577","2001-08-02","2001-08-07","452310","INCIDENTAL","SHOALWATER BAY","3000","4109","Shoalwater Bay","1","Queensland Parks and Wildlife Service","QPWS"
"107","149.7872222222","-25.6311111111","19098","Delias argenthona argenthona","1191309","2011-03-08","2011-03-08","1076485","INCIDENTAL","Taroom Town Common","200","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"108","149.7797222222","-26.2216666666","19098","Delias argenthona argenthona","1191305","2011-03-09","2011-03-09","1076422","INCIDENTAL","Juandah State Forest (Wandoan)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
