"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.3927996533","-24.8401058424","17727","Capparis loranthifolia var. bancroftii","1533417","1966-07-01","1966-07-31","1375220","<UNNAMED>","Near Mt Mooloolong, Carnarvon Range, SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.5010758443","-24.4984158839","17727","Capparis loranthifolia var. bancroftii","1547240","1946-05-01","1946-05-31","1380375","<UNNAMED>","Biloela, Callide Valley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.08444026","-23.58176762","17727","Capparis loranthifolia var. bancroftii","1565754","1962-09-20","1962-09-20","1364266","<UNNAMED>","10M SW of Emerald Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.80555099","-25.64758857","17727","Capparis loranthifolia var. bancroftii","1743590","1999-10-24","1999-10-24","1554696","<UNNAMED>","Taroom Recreation Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.9177736576","-25.9150882401","17727","Capparis loranthifolia var. bancroftii","1533474","1964-04-26","1964-04-26","1386165","<UNNAMED>","10M N of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.91776015","-24.91508193","17727","Capparis loranthifolia var. bancroftii","1573228","1963-10-17","1963-10-17","1390839","<UNNAMED>","4M E Glenmoral Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.96746399","-22.97966455","17727","Capparis loranthifolia var. bancroftii","1660068","1993-07-05","1993-07-05","1489756","<UNNAMED>","Narrien Range, grid ref: 8252-965585.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.27543739","-26.07516622","17727","Capparis loranthifolia var. bancroftii","1824404","2003-04-28","2003-04-28","1624557","<UNNAMED>","Mundubbera to Eidsvold Road, c. 5.8km N of big roundabout turnoff to Mundubbera. East side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.751067692","-25.398416888","17727","Capparis loranthifolia var. bancroftii","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.11664518","-25.00424992","17727","Capparis loranthifolia var. bancroftii","1824143","2004-11-03","2004-11-03","1639766","<UNNAMED>","9km S of Theodore along road to Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.5261069909","-25.7067549067","17727","Capparis loranthifolia var. bancroftii","1515383","1975-10-15","1975-10-15","1344555","<UNNAMED>","Taroom-Injune Road, C. 32km W of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.05944261","-25.00675444","17727","Capparis loranthifolia var. bancroftii","1639677","1963-10-14","1963-10-14","1423906","<UNNAMED>","2.4M E of Bedourie Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.4297222222","-25.5330555556","17727","Capparis loranthifolia var. bancroftii","2032617","1994-10-24","1994-10-24","1760555","<UNNAMED>","Humphrey road, Binjour Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9010556","-24.248415789","17727","Capparis loranthifolia var. bancroftii","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.4177546394","-26.7484181029","17727","Capparis loranthifolia var. bancroftii","1565121","1925-04-21","1925-04-21","1375180","<UNNAMED>","Gooranga North.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.58440843","-24.41508478","17727","Capparis loranthifolia var. bancroftii","1950020","1946-06-01","1946-06-30","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.7511273069","-26.5817646975","17727","Capparis loranthifolia var. bancroftii","1526043","1944-08-30","1944-08-30","1395524","<UNNAMED>","Vicinity of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.08444689","-24.24842923","17727","Capparis loranthifolia var. bancroftii","1954332","1959-10-01","1959-10-31","1394290","<UNNAMED>","Buckleton, Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.29276225","-23.50675665","17727","Capparis loranthifolia var. bancroftii","1669667","1995-10-20","1995-10-20","1501225","<UNNAMED>","E boundary of triangle creek which crosses the E boundary, Taunton NPS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.6813751284","-23.6705992798","17727","Capparis loranthifolia var. bancroftii","1756524","2002-11-09","2002-11-09","1567881","<UNNAMED>","SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.084406022","-25.4150834221","17727","Capparis loranthifolia var. bancroftii","1946209","1915-11-01","1915-11-30","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.2511635576","-23.4151257889","17727","Capparis loranthifolia var. bancroftii","1958348","1913-10-01","1913-10-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.91777638","-26.08175708","17727","Capparis loranthifolia var. bancroftii","1546058","1946-06-01","1946-06-01","1356377","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.75112731","-26.5817647","17727","Capparis loranthifolia var. bancroftii","1547238","1928-10-01","1928-10-31","1370303","<UNNAMED>","Bungewongorai, near Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.0226774509","-22.66835664","17727","Capparis loranthifolia var. bancroftii","1701967","1992-08-17","1992-08-17","1489321","<UNNAMED>","Lord's Table Mountain, grid ref. 8552-049926.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.75109076","-24.24841616","17727","Capparis loranthifolia var. bancroftii","1654711","1959-09-09","1959-09-09","1461332","<UNNAMED>","17km SW of Baralaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.509408427","-24.4067514456","17727","Capparis loranthifolia var. bancroftii","1561481","1947-10-26","1947-10-26","1382906","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.5094131483","-25.3400830684","17727","Capparis loranthifolia var. bancroftii","1570097","1973-05-17","1973-05-17","1355978","<UNNAMED>","Cracow-Eidsvold Road, C. 22km from Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.95945252","-25.65676244","17727","Capparis loranthifolia var. bancroftii","1618049","1982-05-18","1982-05-18","1410926","<UNNAMED>","6km S of Fairview Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.0881986464","-22.4601739261","17727","Capparis loranthifolia var. bancroftii","1718917","1992-08-18","1992-08-18","1501276","<UNNAMED>","Harrow Range, grid ref. 8553-118156.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.2902777778","-25.5244166667","17727","Capparis loranthifolia var. bancroftii","1854256","2013-12-28","2013-12-28","1631594","<UNNAMED>","Bald Hills Norris Corner, 7km N of Mundubbera on Burnett Highway towards Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.58440843","-24.41508478","17727","Capparis loranthifolia var. bancroftii","1957154","1946-10-01","1946-10-31","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.6760934833","-24.6734152611","17727","Capparis loranthifolia var. bancroftii","1590424","1977-04-17","1977-04-17","1461122","<UNNAMED>","Brigalow Research Station, 30km NW of Theodore. SW corner of Rhyddings Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.50107473","-23.49842108","17727","Capparis loranthifolia var. bancroftii","1953379","1906-08-01","1906-08-31","1393406","<UNNAMED>","Near Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.509408427","-24.4067514456","17727","Capparis loranthifolia var. bancroftii","1557111","1947-10-23","1947-10-23","1382906","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.58443933","-24.4150909","17727","Capparis loranthifolia var. bancroftii","1700493","1995-10-26","1995-10-26","1491651","<UNNAMED>","44km E of Rolleston on road to Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.2511024878","-24.581751457","17727","Capparis loranthifolia var. bancroftii","1714332","1995-10-26","1995-10-26","1474224","<UNNAMED>","28km W of Bauhinia Downs on Rolleston to Moura Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.99025973","-24.71618831","17727","Capparis loranthifolia var. bancroftii","1810958","2003-04-27","2003-04-27","1606113","<UNNAMED>","Cania Gorge National Park, track up gorge, where first enters rainforest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.36111111","-25.50094444","17727","Capparis loranthifolia var. bancroftii","1871446","2015-12-30","2015-12-30","1646804","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.084406022","-25.4150834221","17727","Capparis loranthifolia var. bancroftii","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
