"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2594415447","-16.5068022747","13791","Solanum dimorphispinum","1527107","1975-02-12","1975-02-12","1381731","<UNNAMED>","North Mary LA, SFR 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2594415447","-16.5068022747","13791","Solanum dimorphispinum","1538734","1974-02-20","1974-02-20","1364803","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2761082114","-16.5901356081","13791","Solanum dimorphispinum","1541532","1974-09-28","1974-09-28","1364481","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2594415447","-16.5068022747","13791","Solanum dimorphispinum","1571678","1974-11-28","1974-11-28","1398367","<UNNAMED>","SFR 143, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3261060636","-16.1068038444","13791","Solanum dimorphispinum","1573806","1969-05-01","1969-05-31","1380810","<UNNAMED>","McDowall Range between Mossman and Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3927748781","-16.5401356081","13791","Solanum dimorphispinum","1577017","1974-08-01","1974-08-31","1363245","<UNNAMED>","23 miles N of Mt Molloy on road to Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2594415447","-16.5901356081","13791","Solanum dimorphispinum","1578385","1974-11-06","1974-11-06","1386192","<UNNAMED>","SFR 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2761082114","-16.5734689414","13791","Solanum dimorphispinum","1642297","1977-09-14","1977-09-14","1406240","<UNNAMED>","Slopes of Mt Lewis, NW of Mt Molloy, Atherton Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2655331939","-16.4957847144","13791","Solanum dimorphispinum","1662497","1988-11-01","1988-11-30","1509370","<UNNAMED>","Daintree NP, near end of Mt Lewis Rd, 12km SW Mossman; site 16; perimeter of site; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.27610821","-16.52346894","13791","Solanum dimorphispinum","1668687","1994-07-17","1994-07-17","1468905","<UNNAMED>","North Mary Logging Area, State Forest 143, 29km along Mt Lewis road near hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2722193225","-16.5193022747","13791","Solanum dimorphispinum","1725458","2001-11-09","2001-11-09","1573549","<UNNAMED>","Mt Lewis Forest Reserve - 27km along road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2594415447","-16.5068022747","13791","Solanum dimorphispinum","1763549","1991-10-21","1991-10-21","1536816","<UNNAMED>","SFR 143, Carbine Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.28555266","-16.5290245","13791","Solanum dimorphispinum","1767836","2002-01-16","2002-01-16","1556994","<UNNAMED>","Mt Lewis forest reserve, 23.5km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.28555266","-16.5290245","13791","Solanum dimorphispinum","1773406","2002-01-18","2002-01-18","1521402","<UNNAMED>","Mt Lewis Forest Reserve, 23.5km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.27888599","-16.54874672","13791","Solanum dimorphispinum","1776376","2002-09-19","2002-09-19","1544607","<UNNAMED>","Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.27166377","-16.51430227","13791","Solanum dimorphispinum","1781024","2001-11-09","2001-11-09","1536788","<UNNAMED>","29.5km along Mt Lewis Road; Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2927748781","-16.5901356081","13791","Solanum dimorphispinum","1786509","1977-10-30","1977-10-30","1535434","<UNNAMED>","TR 66, Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4899971003","-16.6456911636","13791","Solanum dimorphispinum","1798510","1999-07-23","1999-07-23","1562716","<UNNAMED>","Black Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.36083043","-16.56791339","13791","Solanum dimorphispinum","1829063","2007-10-30","2007-10-30","1613134","<UNNAMED>","Clacherty Rd, c. 4.5km NNE of Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3066666667","-16.395","13791","Solanum dimorphispinum","1849279","2005-11-01","2005-11-01","1639632","<UNNAMED>","Daintree National Park, Pinnacle Rock Track, north-west of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2511060636","-16.4151371778","13791","Solanum dimorphispinum","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2927748784","-16.5901356083","13791","Solanum dimorphispinum","1941273","1969-10-01","1969-10-31","1462027","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2594394","-16.42347051","13791","Solanum dimorphispinum","1953038","1973-09-24","1973-09-24","1632899","<UNNAMED>","TR 140, Cow LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
