"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.4095755585","-25.9068315155","13547","Solanum oligacanthum","1519166","1977-09-18","1977-09-18","1375334","<UNNAMED>","WARLUS VI. 8km from Birdsville on new Betoota Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.0845627248","-25.5818247371","13547","Solanum oligacanthum","1535271","1937-01-15","1937-01-15","1371345","<UNNAMED>","Cuppa Creek, 12M W of Durrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.75122438","-25.5818211982","13547","Solanum oligacanthum","1575048","1953-08-01","1953-08-31","1381407","<UNNAMED>","N of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.584573439","-25.4151684253","13547","Solanum oligacanthum","1575049","1770-04-19","2000-11-07","1351235","<UNNAMED>","ANNANDALE EYRES CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.3595563009","-26.2234849878","13547","Solanum oligacanthum","1647928","1990-03-25","1990-03-25","1400867","<UNNAMED>","NW edge of Lake Yamma Yamma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.84291341","-25.89016982","13547","Solanum oligacanthum","1754386","1998-09-18","1998-09-18","1529794","<UNNAMED>","50km W of Birdsville on track to Poeppel Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.3536033363","-25.8990537378","13547","Solanum oligacanthum","1761495","2001-03-16","2001-03-16","1556219","<UNNAMED>","Birdsville. Truck washing area at head of bore drain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.6535074","-24.98683075","13547","Solanum oligacanthum","1795121","2012-08-21","2012-08-21","1583378","<UNNAMED>","Cawallrie Waterhole, Bedourie 1:250,000.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.84630718","-25.83913468","13547","Solanum oligacanthum","1808915","2009-06-19","2009-06-19","1624251","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.27936921","-25.76520732","13547","Solanum oligacanthum","1820537","2010-06-09","2010-06-09","1585876","<UNNAMED>","1.3km down the Cordillo Road from Birdsville Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.86141432","-25.71108136","13547","Solanum oligacanthum","1831742","2011-09-12","2011-09-12","1631848","<UNNAMED>","Durrie-Cacoory Road 2.8km from junction with Birdsville Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.6566624","-25.13389832","13547","Solanum oligacanthum","1836015","2008-07-27","2008-07-27","1586398","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.2705640024","-25.6949482232","13547","Solanum oligacanthum","1864003","2001-01-12","2001-01-12","1648873","<UNNAMED>","'Durrie', c. 5km SE of Thundahpurty Waterhole, 100km E of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.97420588","-24.3072906","13547","Solanum oligacanthum","1872292","2012-07-17","2012-07-17","1657374","<UNNAMED>","Bedourie 1:250,000 map sheet. Northern edge of Lake Philippi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.6049047083","-25.2808584472","13547","Solanum oligacanthum","1934174","2015-08-20","2015-08-20","1713016","<UNNAMED>","Adria Downs Station, Moochala waterhole, Eyre Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
