"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.41777273","-16.08180384","31511","Passiflora kuranda","1516464","1973-10-01","1973-10-31","1392763","<UNNAMED>","Noah Creek between Daintree River and Cape Tribulation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.39277273","-16.25680384","31511","Passiflora kuranda","1521017","1962-10-01","1962-10-01","1357186","<UNNAMED>","Daintree River, N bank c. 5-6 miles E of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.47610821","-16.55680227","31511","Passiflora kuranda","1522449","1952-02-01","1952-02-29","1378647","<UNNAMED>","Spring Creek, Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.25110606","-16.41513718","31511","Passiflora kuranda","1561535","1948-08-01","1948-08-31","1357690","<UNNAMED>","Ranges W of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6438888889","-16.8366666667","31511","Passiflora kuranda","1568975","1938-06-08","1938-06-08","1392762","<UNNAMED>","Bradshaws Siding via Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844343095","-16.7484666716","31511","Passiflora kuranda","1572625","1963-12-01","1963-12-31","1356169","<UNNAMED>","Black Mountain Road, Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.62610098","-16.94013334","31511","Passiflora kuranda","1637647","1984-10-01","1984-10-01","1412270","<UNNAMED>","Grown in cultivation at Tolga from cuttings collected at Clohesy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3261060636","-16.0401371778","31511","Passiflora kuranda","1648707","1984-12-03","1984-12-03","1461462","<UNNAMED>","Roaring Meg Creek, near rapids, c 1.5km upstream from Roaring Meg Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3094394","-16.39013718","31511","Passiflora kuranda","1662218","1992-06-22","1992-06-22","1492453","<UNNAMED>","Pinnacle Rock Track, 2.5km W of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.62610098","-16.94013334","31511","Passiflora kuranda","1673204","1987-10-06","1987-10-06","1516262","<UNNAMED>","Clohesy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.58443431","-16.74846667","31511","Passiflora kuranda","1673987","1962-01-01","1962-12-31","1496424","<UNNAMED>","Black Mountain Road, near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.32963644","-16.33816354","31511","Passiflora kuranda","1708004","1988-11-01","1988-11-30","1512418","<UNNAMED>","4.5km from Whyanbeel on track to Stewart Ck, 13.7km NW Mossman W side of road; site 20; perimeter of site; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.61027778","-16.93861111","31511","Passiflora kuranda","1722955","2004-10-15","2004-10-15","1547832","<UNNAMED>","Diden Forest Reserve, 8.0km along Clohesy River Road, from Kennedy Highway, S of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4474394","-16.10060384","31511","Passiflora kuranda","1724711","2001-07-27","2001-07-27","1546019","<UNNAMED>","Inland from Coconut Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.60943431","-16.94013334","31511","Passiflora kuranda","1741050","2003-11-03","2003-11-03","1541553","<UNNAMED>","Tandara, property of G & N Sankowsky.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.62610098","-16.74013334","31511","Passiflora kuranda","1765476","1988-11-27","1988-11-27","1552124","<UNNAMED>","End of forestry track to S summit Mt Formartine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.62165653","-16.93735556","31511","Passiflora kuranda","1774433","2001-11-30","2001-11-30","1525927","<UNNAMED>","Clohesy River, SF 607.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.60943431","-16.82346667","31511","Passiflora kuranda","1787098","1997-05-12","1997-05-12","1524559","<UNNAMED>","Collected Kuranda grown in cultivation Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5844343095","-16.7484666716","31511","Passiflora kuranda","1940477","1984-02-14","1984-02-14","1356169","<UNNAMED>","Black Mountain Road, Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6427676429","-16.8234666716","31511","Passiflora kuranda","1958400","1958-11-07","1958-11-07","1707735","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4469444444","-16.1030555556","31511","Passiflora kuranda","1970461","2009-12-12","2009-12-12","1727294","<UNNAMED>","JCU Canopy Crane Plot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
