"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.101055996","-26.415072481","17836","Boronia keysii","29312","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.034389109","-26.331739262","17836","Boronia keysii","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.9714","-26.221","17836","Boronia keysii","2010442","2020-10-13","2020-10-13","1741008","INCIDENTAL","Great Sandy National Park","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"3","152.9711","-26.2241","17836","Boronia keysii","2010443","2020-10-13","2020-10-13","1741009","INCIDENTAL","Great Sandy National Park","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"4","152.9611","-26.2123","17836","Boronia keysii","2010328","2021-02-10","2021-02-10","1741051","INCIDENTAL","Galloways Lane Cootharaba","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"5","152.96","-26.2132","17836","Boronia keysii","2010491","2021-02-10","2021-02-10","1741166","INCIDENTAL","Galloways lane road reserve","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"6","152.9609","-26.212","17836","Boronia keysii","2010492","2021-02-10","2021-02-10","1741167","INCIDENTAL","Galloways lane road reserve","50","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"7","152.9812","-26.2857","17836","Boronia keysii","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"8","152.9742","-26.2577","17836","Boronia keysii","1962548","2005-06-03","2005-06-03","1721318","INCIDENTAL","22 Agathis Lane Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"9","152.9499","-26.222","17836","Boronia keysii","1962538","2005-08-25","2005-08-25","1721308","INCIDENTAL","268 Bates Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"10","152.9691","-26.2615","17836","Boronia keysii","1962539","2010-12-13","2010-12-13","1721309","INCIDENTAL","41 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"11","152.98","-26.2534","17836","Boronia keysii","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"12","152.95939307","-26.20674199","17836","Boronia keysii","1545186","1972-07-13","1972-07-13","1381596","<UNNAMED>","State Forest 1004, ca. 30km E of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.97605973","-26.22340865","17836","Boronia keysii","1552102","1972-07-13","1972-07-13","1371498","<UNNAMED>","About 30km E of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.95939307","-26.20674199","17836","Boronia keysii","1553836","1975-09-20","1975-09-20","1392858","<UNNAMED>","Como Forestry District, ca. 38km ESE of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.97605973","-26.25674199","17836","Boronia keysii","1556183","1971-09-04","1971-09-04","1364757","<UNNAMED>","Ca. 8km NE of Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.959393065","-26.2067419858","17836","Boronia keysii","1573735","1971-09-04","1971-09-04","1376908","<UNNAMED>","Cooloola, 6.4km NW of Lake Cootharaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0093871","-26.17340282","17836","Boronia keysii","1635746","1990-09-19","1990-09-19","1429003","<UNNAMED>","Cooloola National Park, 3km NE of Harry's Hut and about 300metres S of walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0093871","-26.24006948","17836","Boronia keysii","1641464","1986-12-10","1986-12-10","1417850","<UNNAMED>","Cooloola National Park, junction of Kin Kin Creek and Boronia walking trail, 32.5km E of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.009387098","-26.2400694817","17836","Boronia keysii","1650842","1909-01-01","1909-12-31","1440382","<UNNAMED>","Lake Cootharaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.95939307","-26.24007532","17836","Boronia keysii","1663020","1972-07-13","1972-07-13","1498474","<UNNAMED>","About 30km E of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.95939307","-26.22340865","17836","Boronia keysii","1665531","1994-12-15","1994-12-15","1498109","<UNNAMED>","Near Bates Rd - Noosa Shire. Galloways Lane (gazetted road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.95833333","-26.20833333","17836","Boronia keysii","1672043","1988-09-26","1988-09-26","1514336","<UNNAMED>","Como State Forest, Scientific Area No. 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.97189307","-26.22340865","17836","Boronia keysii","1676099","1994-12-29","1994-12-29","1483180","<UNNAMED>","Yalanga station, Bates Road, NE of Kin Kin,(GPS 26 13 30 152 58 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9760597321","-26.2234086529","17836","Boronia keysii","1681481","1994-12-28","1994-12-28","1515796","<UNNAMED>","Yalanga station, Bates Road, NE of Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.97605973","-26.25674199","17836","Boronia keysii","1681757","1995-11-27","1995-11-27","1484484","<UNNAMED>","E of Kildey's Road, NW of Boreen Point, Noosa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.97605973","-26.25674199","17836","Boronia keysii","1682426","1994-11-20","1994-11-20","1516157","<UNNAMED>","E of Kildeys Road, NW of Boreen Point, Noosa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.95939307","-26.20674199","17836","Boronia keysii","1693848","1974-09-10","1974-09-10","1507172","<UNNAMED>","State Forest Reserve 1004 Como, ca. 600m W of Caption 17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.97605973","-26.27340865","17836","Boronia keysii","1701091","1995-03-31","1995-03-31","1487892","<UNNAMED>","S of Lake Flat Rd; near Boreen Point, Noosa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0093871","-26.24006948","17836","Boronia keysii","1712908","1976-07-29","1976-07-29","1497258","<UNNAMED>","Kin Kin Creek, 19km NNW of Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.96744862","-26.20451976","17836","Boronia keysii","1715191","1994-09-07","1994-09-07","1486401","<UNNAMED>","Harry Springs Hut Road, Como SF 1004, Cooloola area; (GPS 26 12 22 152 57 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.009387098","-26.2400694817","17836","Boronia keysii","1731675","1977-04-16","1977-04-16","1518686","<UNNAMED>","Kin Kin Creek, NE of Elanda Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.97220699","-26.22350879","17836","Boronia keysii","1752111","2002-06-25","2002-06-25","1578878","<UNNAMED>","Great Sandy National Park, Cooloola section, off Harry Springs Hut road, along eastern side of Yalanga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.99605398","-26.22510983","17836","Boronia keysii","1752128","2002-06-26","2002-06-26","1578887","<UNNAMED>","Great Sandy National Park, Cooloola section, Kin Kin Creek, Boronia Walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.97297919","-26.21801898","17836","Boronia keysii","1756581","2002-04-08","2002-04-08","1559200","<UNNAMED>","Great Sandy National Park, Cooloola section, off Harry's Hut road along the eastern side of Yalanga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.97881911","-26.25186269","17836","Boronia keysii","1759356","2002-06-27","2002-06-27","1575930","<UNNAMED>","Off Kildeys Road, private property 4km NNE of Boreen township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.96118131","-26.20346957","17836","Boronia keysii","1759357","2002-06-27","2002-06-27","1528308","<UNNAMED>","State forest 1004 Como, off Harry's Hut road, off Yalanga Station, end of pine plantations.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.00555905","-26.22799346","17836","Boronia keysii","1764899","2002-06-27","2002-06-27","1563557","<UNNAMED>","Kin Kin Creek, Cooloola section, Great Sandy National Park, Boronia walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.96695611","-26.2060806","17836","Boronia keysii","1779076","1999-02-18","1999-02-18","1574349","<UNNAMED>","Como State Forest - Scientific Area 3, (AMG 56 496593 7101307).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.96355197","-26.20852676","17836","Boronia keysii","1787401","2002-06-26","2002-06-26","1569489","<UNNAMED>","Great Sandy National Park, Cooloola section, northern end of Gallaway's Lane, ex Yalanga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.995","-26.22666667","17836","Boronia keysii","1797020","2009-01-04","2009-01-04","1594321","<UNNAMED>","Boronia walk adjacent to Kin Kin Creek, Cooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.97805556","-26.25277778","17836","Boronia keysii","1863795","2015-05-24","2015-05-24","1650782","<UNNAMED>","136 Kildeys Road, Cootharaba Qld 4565 3/RP887052.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9663372","-26.2057128","17836","Boronia keysii","1981138","2018-10-04","2018-10-04","1734601","<UNNAMED>","Great Sandy National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0216111111","-26.1701388889","17836","Boronia keysii","1981587","2002-04-25","2002-04-25","1734473","<UNNAMED>","Great Sandy National Park, Cooloola Section, NE of Harrys Springs Hut, off Cooloola Trail walk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0216111111","-26.1701388889","17836","Boronia keysii","2022582","2020-09-23","2020-09-23","1752524","<UNNAMED>","North of Harry's Hut, off Eurobi Rd, Great Sandy NP - Cooloola Section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.980498","-26.2585763","17836","Boronia keysii","2024118","2021-02-26","2021-02-26","1753738","<UNNAMED>","304 Lake Flat Road, Cootharaba, Lot 4RP803972.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9623611","-26.2103889","17836","Boronia keysii","2056070","2021-09-17","2021-09-17","1777868","<UNNAMED>","Como, Bates Rd, 600m S of forestry boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9718056","-26.2201944","17836","Boronia keysii","2118132","2022-08-19","2022-08-19","1825260","<UNNAMED>","Cooloola National Park, SW corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0063889","-26.2286944","17836","Boronia keysii","2119127","2023-07-01","2023-07-01","1826080","<UNNAMED>","Kin Kin Creek, Cooloola Widerness Trail upstream from Fig Tree Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9777222","-26.2548056","17836","Boronia keysii","2123116","2023-08-09","2023-08-09","1828138","<UNNAMED>","Sacred Nature Refuge, off Kildeys Road; Lot/Plan: 3/RP887052; Cootharaba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
