"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.27667","-27.72806","30591","Nitzschia perminuta","1273454","2001-11-23","2001-11-23","1144404","4223005","CONDAMINE RIVER AT MCLEANS","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"1","152.04853","-28.21431","30591","Nitzschia perminuta","1273482","2001-11-30","2001-11-30","1144281","422310C","Condamine River at Warwick","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"2","152.14154","-28.37139","30591","Nitzschia perminuta","1273594","2001-11-21","2001-11-21","1144283","422394A","Condamine River at Elbow Valley","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"3","148.08","-28.64","30591","Nitzschia perminuta","1273329","2001-03-27","2001-03-27","1144397","4222011","BALONNE MINOR RIVER AT CUBBIE INTAKE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"4","151.45054","-27.83425","30591","Nitzschia perminuta","1273583","2001-11-23","2001-11-23","1144408","422353A","Condamine River at Yarramalong","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"5","151.45054","-27.83425","30591","Nitzschia perminuta","1273496","2001-04-02","2001-04-02","1144408","422353A","Condamine River at Yarramalong","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"6","148.56107","-28.06403","30591","Nitzschia perminuta","1273352","2001-11-15","2001-11-15","1144275","422201E","Balonne River at St. George","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"7","148.05167","-28.72619","30591","Nitzschia perminuta","1273354","2001-03-22","2001-03-22","1144276","4222021","BOKHARA RIVER NEAR KIRRIMA","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"8","148.02","-28.6","30591","Nitzschia perminuta","1273339","2001-11-11","2001-11-11","1144399","4222016","CULGOA RIVER AT CUBBIE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"9","148.08","-28.64","30591","Nitzschia perminuta","1273328","2001-11-12","2001-11-12","1144397","4222011","BALONNE MINOR RIVER AT CUBBIE INTAKE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"10","151.922","-28.17","30591","Nitzschia perminuta","1273466","2001-11-30","2001-11-30","1144278","4223067","CONDAMINE RIVER AT LESLIE RESERVE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
