"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5927706123","-17.0901313336","22155","Atractocarpus merikin","1514364","1962-10-20","1962-10-20","1370900","<UNNAMED>","Lock Creek, C. 12M along Davies Creek Forestry Road, C. 14M SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.25944154","-16.59013561","22155","Atractocarpus merikin","1516240","1957-08-30","1957-08-30","1363389","<UNNAMED>","End of Mt Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511039456","-17.4151313336","22155","Atractocarpus merikin","1526706","1962-01-01","1962-12-31","1356367","<UNNAMED>","Boonjie, W of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5094406357","-17.6734632658","22155","Atractocarpus merikin","1529762","1958-11-12","1958-11-12","1349054","<UNNAMED>","Koolmoon creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.870833333","-17.589166667","22155","Atractocarpus merikin","1541582","1962-01-01","1962-12-31","1365783","<UNNAMED>","Gregory Falls - lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511039456","-17.4151313336","22155","Atractocarpus merikin","1547369","1962-01-01","1962-12-31","1375448","<UNNAMED>","Boonie, W of Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844372789","-17.2484646669","22155","Atractocarpus merikin","1578881","1770-04-19","1992-01-01","1370793","<UNNAMED>","R 191, near Barron Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8427739691","-17.6567965991","22155","Atractocarpus merikin","1596151","1968-10-01","1968-10-31","1413345","<UNNAMED>","Macnamee Creek National park W of Mena Creek near Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2761082114","-16.5734689414","22155","Atractocarpus merikin","1605860","1973-09-01","1973-09-30","1400728","<UNNAMED>","Mt Lewis, Bunya site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.27610821","-16.57346894","22155","Atractocarpus merikin","1617890","1972-08-01","1972-08-31","1417944","<UNNAMED>","Bunya Site, Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7262865162","-17.6206603932","22155","Atractocarpus merikin","1662775","1988-10-01","1988-10-31","1491906","<UNNAMED>","Jordan LA 16.5km SE of Millaa Millaa; site 2; centre plot 1; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2655331939","-16.4957847144","22155","Atractocarpus merikin","1666931","1988-11-01","1988-11-30","1465168","<UNNAMED>","Daintree NP near end of Mt Lewis Rd, 12km SW of Mossman; site 16; centre plot 2; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4177773902","-17.4151341533","22155","Atractocarpus merikin","1694985","1983-12-06","1983-12-06","1485985","<UNNAMED>","Herberton Road turnoff on Ravenshoe-Atherton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2768919561","-16.5880490559","22155","Atractocarpus merikin","1748459","1999-10-28","1999-10-28","1552384","<UNNAMED>","Timber Reserve 66, 12km along Mt Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.70943728","-17.42346467","22155","Atractocarpus merikin","1761048","2001-11-12","2001-11-12","1515262","<UNNAMED>","Westcott Road, Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7830923565","-17.4402734897","22155","Atractocarpus merikin","1775154","1995-06-04","1995-06-04","1550505","<UNNAMED>","Idiospermum site, Russell River, Wooroonooran National Park; Grid Ref. 8063-706711.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7461829448","-17.4680599773","22155","Atractocarpus merikin","1775182","1995-05-17","1995-05-17","1564594","<UNNAMED>","W of Towalla Mine, Wooroonooran National Park; Grid Ref. 8063-667680.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5011073024","-17.4984632658","22155","Atractocarpus merikin","1775450","1952-12-01","1952-12-31","1521548","<UNNAMED>","Atherton Tableland. Forestry Reserve 557.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8214992102","-17.3239198192","22155","Atractocarpus merikin","1782576","1995-07-20","1995-07-20","1552062","<UNNAMED>","Medisedimentary ridge to Babinda Flats, Wooroonooran National Park; Grid Ref. 8063-746840.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6582627087","-17.7702209584","22155","Atractocarpus merikin","1793337","2004-01-21","2004-01-21","1604657","<UNNAMED>","Alcock Forest Reserve, 5.9km from Cochable Creek on Cochable Creek road, via Tully - Gardstone Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.70277061","-17.41124244","22155","Atractocarpus merikin","1810772","2005-08-15","2005-08-15","1591862","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2761082114","-16.5234689414","22155","Atractocarpus merikin","1812795","1986-08-17","1986-08-17","1631950","<UNNAMED>","Ridge running west from forestry shed on Mount Lewis Road, 28km from Rex.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2927748781","-16.6068022747","22155","Atractocarpus merikin","1825432","1978-12-22","1978-12-22","1553147","<UNNAMED>","TR 66, Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2761133342","-17.5234656007","22155","Atractocarpus merikin","1834912","1998-12-03","1998-12-03","1581893","<UNNAMED>","SFR 143 Riflemead, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.275","-16.525","22155","Atractocarpus merikin","1851321","2008-12-17","2008-12-17","1631477","<UNNAMED>","Mount Lewis, Carbine Tableland, CSIRO Permanent Plot EP18.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.275","-16.50833333","22155","Atractocarpus merikin","1872998","1992-02-01","1992-02-01","1664380","<UNNAMED>","SFR 143, Parish of Kanawarra, Carbine LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.70943728","-17.42346467","22155","Atractocarpus merikin","1942827","2001-11-11","2001-11-11","1515262","<UNNAMED>","Westcott Road, Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5844372789","-17.2484646669","22155","Atractocarpus merikin","1950475","1770-04-19","2000-11-07","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5844372789","-17.2484646669","22155","Atractocarpus merikin","1956807","1903-11-01","1903-11-30","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2511060636","-16.4151371778","22155","Atractocarpus merikin","1958844","1923-03-01","1923-03-31","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5333333333","-17.8333333333","22155","Atractocarpus merikin","1978177","2004-07-20","2004-07-20","1731725","<UNNAMED>","Koombooloomba forest Reserve, 4.4km along Nitchaga Creek Road from Tully Falls Road, site 106.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
