"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3761111111","-28.2361111111","14856","Archidendron muellerianum","469317","1986-02-11","","461414","Site 12","Coming out of gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2938008169","-28.2047795975","14856","Archidendron muellerianum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.4260698615","-28.1900671967","14856","Archidendron muellerianum","1676037","1993-05-07","1993-05-07","1472974","<UNNAMED>","Nichols Scrub, top end Brocks Road off Tomewin Road, NP 1903.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.33412367","-28.206455921","14856","Archidendron muellerianum","30210","1992-11-22","1992-11-22","12901","RFT 045","Tallesbudgera Valley: Tallebudgera Ck Rd, 1.5 km Past Mt Cougal Rd, ~ 12.5 kms SW of Tallebudgera P.O","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"4","153.3705555555","-28.2269444444","14856","Archidendron muellerianum","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.2594031948","-28.2400671967","14856","Archidendron muellerianum","1560124","1959-11-01","1959-11-30","1354379","<UNNAMED>","Natural Bridge, Numinbah Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.3761111111","-28.2361111111","14856","Archidendron muellerianum","468895","1986-02-11","","461174","Site 7 - Transitional forest","Transition forest between NVF and open forest","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.3260698615","-28.2400671967","14856","Archidendron muellerianum","1930600","1993-05-11","1993-05-11","1716246","<UNNAMED>","About 1km from National Park sign along track to E peak of Mt Cougal, NP 694.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.41773653","-28.08173386","14856","Archidendron muellerianum","1956233","1980-12-01","1980-12-31","1443654","<UNNAMED>","Upper Mudgeeraba Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2433333333","-28.2302777778","14856","Archidendron muellerianum","2055824","1994-01-26","1994-01-26","1777765","<UNNAMED>","Natural Bridge National Park, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.32884612","-28.241455858","14856","Archidendron muellerianum","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"11","153.3538056","-28.2483056","14856","Archidendron muellerianum","2109399","2022-11-24","2022-11-24","1821709","<UNNAMED>","Mt Cougal trail, Qld side of border fence.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2894444444","-28.2177777778","14856","Archidendron muellerianum","1649621","1978-06-15","1978-06-15","1409673","<UNNAMED>","Warrie NP, Springbrook. Canyon ciruit track E of Ngarri-dhum Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.40940319","-28.17340053","14856","Archidendron muellerianum","1717927","1993-05-07","1993-05-07","1478157","<UNNAMED>","Olsen's Bird Gardens, Currumbin Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.29737774","-28.099876596","14856","Archidendron muellerianum","1930607","2007-02-02","2007-02-02","1712640","<UNNAMED>","Hinze Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.414955049","-28.178677386","14856","Archidendron muellerianum","30252","1993-05-07","1993-05-07","12943","RFT 088","Currumbin Valley: Olsen's Bird Gardens, Currumbin Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"16","153.3260698615","-28.2067338633","14856","Archidendron muellerianum","1934928","1993-05-12","1993-05-12","1715398","<UNNAMED>","Basil Smith's property, Portion 64, 'Beechwoods', Upper Tallebudgera Valley Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2594031948","-28.2400671967","14856","Archidendron muellerianum","1566652","1978-01-01","1978-01-31","1350487","<UNNAMED>","Natural Bridge NP, Numinbah Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.5288","-28.2007","14856","Archidendron muellerianum","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"19","153.3452777778","-28.1988888889","14856","Archidendron muellerianum","1641708","1979-01-31","1979-01-31","1399950","<UNNAMED>","Cougal Creek, close to junction with Tallebudgera Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.331900708","-28.206732937","14856","Archidendron muellerianum","30261","1993-05-12","1993-05-12","12952","RFT 097","Tallesbudgera Valley: 'Beechwoods', Por. 64, along Tallebudgera Ck Rd., Owner Basil Smith (N of S96)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"21","153.349123368","-28.200343823","14856","Archidendron muellerianum","30274","1994-01-24","1994-01-24","12965","RFT 098","Tallesbudgera Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"22","153.3671789147","-28.1755284636","14856","Archidendron muellerianum","1931159","2003-12-01","2003-12-01","1715840","<UNNAMED>","Tallebudgera Creek Road, reveg site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
