"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.459531137","-17.6568385444","9915","Goodenia odonnellii","1678402","1974-05-08","1974-05-08","1506766","<UNNAMED>","17 miles NW of Westmoreland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.02564225","-17.51211632","9915","Goodenia odonnellii","1849339","2006-04-08","2006-04-08","1603079","<UNNAMED>","39.4km SW of Hells Gate Roadhouse on Turn Off Lagoons Stn (Gulf site 347).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.08055556","-17.57277778","9915","Goodenia odonnellii","1902694","2006-04-04","2006-04-04","1698703","<UNNAMED>","32km SW of Hells Gate Roadhouse on turnoff to Lagoon Station (Gulf site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.4761978037","-17.7401718778","9915","Goodenia odonnellii","1639554","1974-05-08","1974-05-08","1406671","<UNNAMED>","C. 29km NW of old 'Corinda' outstation, on the track from Burketown (Q) to Wollogorang (NT), Burke District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.22333333","-18.06433431","9915","Goodenia odonnellii","1909590","2011-06-21","2011-06-21","1686550","<UNNAMED>","Bowthorn Station, 9.1km West, North-West of Bowthorn Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.3844444444","-17.7202777778","9915","Goodenia odonnellii","1910135","2005-04-27","2005-04-27","1678922","<UNNAMED>","Main road, Doomadgee to Hells Gate, ca. 15km E of Hells Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.3428650299","-18.6735043108","9915","Goodenia odonnellii","1695627","1995-04-26","1995-04-26","1467485","<UNNAMED>","Ridgepole waterhole, 27km (by road) east of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.5117546402","-18.7776672412","9915","Goodenia odonnellii","1784855","1997-04-27","1997-04-27","1518112","<UNNAMED>","Lawn Hill National Park, Louie Creek (GPS 18 46 45 138 30 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.5845324179","-18.7485005745","9915","Goodenia odonnellii","1947034","1947-03-27","1947-03-27","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.17592003","-17.53711632","9915","Goodenia odonnellii","1806425","2006-04-08","2006-04-08","1580863","<UNNAMED>","2.9km SW of Hells Gate Roadhouse, (Gulf site 345), on Turn Off Lagoons Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.28388889","-17.38194444","9915","Goodenia odonnellii","1895933","2004-04-20","2004-04-20","1696250","<UNNAMED>","12km N of Hells Gate Roadhouse on road to Westmoreland Homestead (Gulf site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.0095317","-18.60683764","9915","Goodenia odonnellii","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.02555556","-17.54833333","9915","Goodenia odonnellii","1895407","2004-04-18","2004-04-18","1681846","<UNNAMED>","25km west of Hells Gate Roadhouse on Westmoreland Station (Gulf site 286).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.2883333333","-17.3991666667","9915","Goodenia odonnellii","1898001","2005-05-03","2005-05-03","1706388","<UNNAMED>","Westmoreland Stn, 8km SE of the Hs (Gulf Site 325).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.29286503","-18.50683764","9915","Goodenia odonnellii","1670597","1995-04-30","1995-04-30","1482268","<UNNAMED>","Musselbrook Creek Gorge, 27.6km by road NE of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.030641112","-17.8096440018","9915","Goodenia odonnellii","1871618","2017-06-11","2017-06-11","1655464","<UNNAMED>","Bowthorn Stn, 27km WNW of Kingfisher Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.2761983409","-18.473504376","9915","Goodenia odonnellii","1708760","1995-05-05","1995-05-05","1468101","<UNNAMED>","1km ENE of Stockyard Creek Crossing on road to Amphitheatre, 21.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.0845263208","-17.248506584","9915","Goodenia odonnellii","1532121","1967-06-03","1967-06-03","1368920","<UNNAMED>","19.3km E of Wollogorang on Qld-NT Border.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.3216666667","-17.7077777778","9915","Goodenia odonnellii","1913843","2006-04-04","2006-04-04","1689764","<UNNAMED>","28.5km SSW of Hells Gate Roadhouse on Turn Off Lagoons station (Gulf site 337).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.5845324179","-18.7485005745","9915","Goodenia odonnellii","1948920","1946-03-18","1946-03-18","1418083","<UNNAMED>","Adel's Grove, via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.25119299","-17.41517325","9915","Goodenia odonnellii","1957725","1770-04-19","2000-11-07","1389049","<UNNAMED>","Westmoreland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.05583333","-18.58611111","9915","Goodenia odonnellii","1915184","2007-04-20","2007-04-20","1704211","<UNNAMED>","Murray Springs, Musselbrook section, Lawn Hill National Park (Boodjamulla National Park).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
