"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.41777488","-16.91513561","11241","Dolichandrone alternifolia","1523366","1958-01-16","1958-01-16","1392025","<UNNAMED>","Approx. 8 miles N of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.34277625","-14.34014881","11241","Dolichandrone alternifolia","1523367","1970-09-27","1970-09-27","1362019","<UNNAMED>","South of Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.0594327058","-19.8401149578","11241","Dolichandrone alternifolia","1527880","1949-06-21","1949-06-21","1371318","<UNNAMED>","Baratta Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.08449144","-17.74848716","11241","Dolichandrone alternifolia","1528867","1935-05-25","1935-05-25","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.9178053307","-18.5818070666","11241","Dolichandrone alternifolia","1544094","1906-07-01","1906-07-31","1374349","<UNNAMED>","Newcastle Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.41779205","-15.58181414","11241","Dolichandrone alternifolia","1551894","1968-01-01","1968-12-31","1381741","<UNNAMED>","Kimba Station, via Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.50945625","-18.25679977","11241","Dolichandrone alternifolia","1558838","1970-05-20","1970-05-20","1381529","<UNNAMED>","Whitewater Station about 24 miles E of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.34277488","-16.74013561","11241","Dolichandrone alternifolia","1559434","1948-08-25","1948-08-25","1397343","<UNNAMED>","Little Mitchell River, ca. 8km S of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.5094862","-17.90681694","11241","Dolichandrone alternifolia","1559435","1972-06-01","1972-06-30","1377498","<UNNAMED>","Maryvale Survey 1972, Site No. 265; 29km SSE of Normanton on Normanton-Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.41777739","-17.08180082","11241","Dolichandrone alternifolia","1559436","1967-02-07","1967-02-07","1392024","<UNNAMED>","The Jump-up, ca. 1500-1700ft., Mareeba-Tolga Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.75113884","-19.24846996","11241","Dolichandrone alternifolia","1566832","1770-04-19","2000-11-07","1347043","<UNNAMED>","Gilberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.225","-10.575","11241","Dolichandrone alternifolia","1570747","1935-09-01","1935-09-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.5844376521","-19.2484521039","11241","Dolichandrone alternifolia","1572184","1942-10-01","1942-10-31","1390674","<UNNAMED>","From 0.5-1.5m N of Yabulu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2927773902","-17.2734674866","11241","Dolichandrone alternifolia","1572186","1973-02-09","1973-02-09","1385098","<UNNAMED>","Stannary Hills Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.00946254","-18.25680369","11241","Dolichandrone alternifolia","1582621","1973-02-06","1973-02-06","1397344","<UNNAMED>","Georgetown Road, 2.4m west McMillan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.8261093649","-15.956807059","11241","Dolichandrone alternifolia","1596888","1981-06-19","1981-06-19","1456628","<UNNAMED>","11km South of Lakelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.70946827","-18.27347441","11241","Dolichandrone alternifolia","1612354","1983-12-24","1983-12-24","1420657","<UNNAMED>","Rough Gorge, Newcastle Range, 16km E of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.75112631","-20.24846085","11241","Dolichandrone alternifolia","1622028","1983-04-01","1983-04-30","1404621","<UNNAMED>","60km SW of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.77612467","-12.54016696","11241","Dolichandrone alternifolia","1626400","1981-11-10","1981-11-10","1463045","<UNNAMED>","Weipa, plains inland from Botchet Creek, SW of Botchet swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.4261336524","-19.0901347979","11241","Dolichandrone alternifolia","1629619","1970-05-19","1970-05-19","1409901","<UNNAMED>","Black Rock 16 miles S of Lynd Junction on Hann Highway between Hughenden and Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.65944096","-15.37347525","11241","Dolichandrone alternifolia","1631392","1990-07-14","1990-07-14","1435665","<UNNAMED>","Welcome Creek plateau, 13km SSW of 'Battle Camp', via, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.15945533","-12.70683174","11241","Dolichandrone alternifolia","1634504","1988-07-14","1988-07-14","1447830","<UNNAMED>","On Developoment Road, 46km E of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.41777739","-17.08180082","11241","Dolichandrone alternifolia","1645003","1962-01-17","1962-01-17","1455488","<UNNAMED>","1.3 miles S of Chewko Turnoff on Mareeba-Atherton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.50945162","-15.02348015","11241","Dolichandrone alternifolia","1645884","1980-04-18","1980-04-18","1462910","<UNNAMED>","13km W of Peninsula Development Road, 1km W of Emu Creek Crossing, on the track to New Dixie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.89279198","-18.89013193","11241","Dolichandrone alternifolia","1646750","1991-04-08","1991-04-08","1425150","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd. Greenvale Mine, Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.15945533","-12.70683174","11241","Dolichandrone alternifolia","1653903","1988-07-14","1988-07-14","1405926","<UNNAMED>","On Development Road, 46km E of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.12612921","-18.05680369","11241","Dolichandrone alternifolia","1656110","1985-04-11","1985-04-11","1411839","<UNNAMED>","McDonald's Creek area, 42km from township of Mt Surprise, Mt Surprise Gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.1261336524","-19.0234681312","11241","Dolichandrone alternifolia","1670551","1994-02-25","1994-02-25","1471836","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.25944291","-14.15681548","11241","Dolichandrone alternifolia","1671646","1991-12-13","1991-12-13","1502207","<UNNAMED>","Stanley Island, Flinders Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.25111919","-20.08178816","11241","Dolichandrone alternifolia","1672804","1995-12-11","1995-12-11","1491221","<UNNAMED>","Thalange mine site, 50km W of Charters Towers, 5km S of the Flinders Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.60943596","-14.35681416","11241","Dolichandrone alternifolia","1676643","1995-04-04","1995-04-04","1516138","<UNNAMED>","3.5km SW of Barrow Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.82615286","-17.94015027","11241","Dolichandrone alternifolia","1683883","1996-04-26","1996-04-26","1510616","<UNNAMED>","54km W of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.25944291","-14.15681548","11241","Dolichandrone alternifolia","1684347","1991-06-07","1991-06-07","1504685","<UNNAMED>","Stanley Island, site BB.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.1761095805","-14.2568154798","11241","Dolichandrone alternifolia","1684524","1970-10-03","1970-10-03","1511508","<UNNAMED>","Bathurst Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.2511191903","-20.0817881592","11241","Dolichandrone alternifolia","1690731","1967-10-30","1967-10-30","1492019","<UNNAMED>","Charters Towers on 'Myrrlumbing' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.5191904906","-18.3884744051","11241","Dolichandrone alternifolia","1695178","1996-02-09","1996-02-09","1512124","<UNNAMED>","13km from Georgetown on Forsayth road (GPS 18 23 24 143 31 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.04365368","-18.67568225","11241","Dolichandrone alternifolia","1709652","1992-06-23","1992-06-23","1484950","<UNNAMED>","'Reedy Brook', grid ref. 7960-935337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.52057075","-20.31679418","11241","Dolichandrone alternifolia","1715288","1995-05-17","1995-05-17","1498616","<UNNAMED>","NW of Pear Rock Mt Stewart Range 'Allandale' (GPS 20 19 06 145 31 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.26942427","-19.59474807","11241","Dolichandrone alternifolia","1755702","2002-05-22","2002-05-22","1531776","<UNNAMED>","C. 130km NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.52733854","-19.44221161","11241","Dolichandrone alternifolia","1756557","1999-11-12","1999-11-12","1551387","<UNNAMED>","Approximately, 163km NE of Julia Creek, between 'Trenton' and 'Pelham'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.04277554","-18.97345601","11241","Dolichandrone alternifolia","1768495","1997-09-07","1997-09-07","1562311","<UNNAMED>","Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.92028128","-16.58124871","11241","Dolichandrone alternifolia","1790779","2006-05-24","2006-05-24","1627851","<UNNAMED>","8km SSW of McLeod/Mitchell River junction, S of Wolstencroft Ck, Brooklyn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.83275","-14.47191667","11241","Dolichandrone alternifolia","1798351","2013-08-05","2013-08-05","1618970","<UNNAMED>","Rinyurru (Lakefield) National Park; Dinnerhole Lagoon Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.49305556","-20.29972222","11241","Dolichandrone alternifolia","1838294","2004-03-25","2004-03-25","1587742","<UNNAMED>","Allandale, 15km WNW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.24312711","-16.6865494","11241","Dolichandrone alternifolia","1859620","2016-02-29","2016-02-29","1648371","<UNNAMED>","Baker's Rd, Font Hills, c. 8.5 km WSW of Mount Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.80244446","-20.19555872","11241","Dolichandrone alternifolia","1878496","2000-04-02","2000-04-02","1652660","<UNNAMED>","At the boundary of 'Somerville' and 'Bylong' Stations, on the road to Croydon, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.61916667","-18.27027778","11241","Dolichandrone alternifolia","1898573","2006-09-23","2006-09-23","1693049","<UNNAMED>","Maitland Creek, E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.93555556","-17.255","11241","Dolichandrone alternifolia","1905028","2005-11-13","2005-11-13","1695167","<UNNAMED>","Emu Creek Station, between Emu Creek and Walsh River NE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","140.993703","-17.002192","11241","Dolichandrone alternifolia","1919170","2013-07-16","2013-07-16","1695631","<UNNAMED>","Delta Downs Stn, 30km W of hstd, 50km NNE of Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.36777778","-18.11611111","11241","Dolichandrone alternifolia","1921945","2009-10-26","2009-10-26","1706991","<UNNAMED>","6.2km along Gulf Development Road, east of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.5844682683","-18.2484744051","11241","Dolichandrone alternifolia","1946709","1942-11-23","1942-11-23","1673056","<UNNAMED>","Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.5844376521","-19.2484521039","11241","Dolichandrone alternifolia","1947311","1933-03-28","1933-03-28","1412164","<UNNAMED>","Between Townsville and Rollingstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2511107235","-17.2484674866","11241","Dolichandrone alternifolia","1952611","1908-12-01","1908-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.7533333333","-19.325","11241","Dolichandrone alternifolia","1979221","1999-09-01","1999-09-01","1732613","<UNNAMED>","Townsville, JCU, Douglas Campus. C. 15m NE of Joseph Banks Avenue, 30m SE of intersection with the feeder road from Angus Smith Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.8333333","-19.5833333","11241","Dolichandrone alternifolia","2005010","2013-03-14","2013-03-14","1736512","<UNNAMED>","Woodstock, W of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
