"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.57082","-28.00028","95","Anilios bituberculatus","1975925","2014-10-14","2014-10-14","1730298","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","145.52928","-27.9997","95","Anilios bituberculatus","1975620","2014-10-08","2014-10-08","1730126","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","145.50837","-27.96269","95","Anilios bituberculatus","1975619","2014-10-08","2014-10-08","1730128","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","149.2510799","-23.515097514","95","Anilios bituberculatus","552169","1770-05-23","1996-12-31","466113","158386","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"4","148.784447167","-26.5817629392","95","Anilios bituberculatus","553139","1770-05-23","1996-12-31","465123","159369","Roma","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"5","145.034493256","-26.0317928395","95","Anilios bituberculatus","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"6","145.251160755","-26.3984578438","95","Anilios bituberculatus","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"7","144.172025624","-28.060968155","95","Anilios bituberculatus","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"8","144.534529354","-28.8151327524","95","Anilios bituberculatus","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"9","149.267761256","-23.515094032","95","Anilios bituberculatus","32393","1996-07-02","1996-07-02","14667","LST TAUNGEN","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.01775675","-28.16507593","95","Anilios bituberculatus","523327","1965-01-01","1965-12-31","521858","104595","Warwick Shire","40000","2035","Kirkpatrick (1968)","3461","Department of Environment, Science and Innovation","DES"
"11","143.316990719","-25.9436687838","95","Anilios bituberculatus","920797","1995-10-13","1995-10-13","856500","173299","Site 6, 7.0km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"12","143.354889692","-25.8883684429","95","Anilios bituberculatus","920800","1995-10-13","1995-10-13","856503","173302","Site 3, 2.0km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"13","143.334513683","-25.9095843467","95","Anilios bituberculatus","560666","1995-10-13","1995-10-13","546807","169521","Eight Mile Paddock, Thylungra Stn, NW of Quilpie","3600","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"14","144.6426933461","-24.8450680624","95","Anilios bituberculatus","1187757","2008-11-01","2008-11-30","1072788","INCIDENTAL","Claypan Dam, Idalia N.P.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","144.3070335741","-28.91796824","95","Anilios bituberculatus","2048517","1993-09-28","1993-09-28","1772105","INCIDENTAL","Currawinya National Park (Sand Dune Site), Hungerford SWQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","144.48792","-28.71866","95","Anilios bituberculatus","1928289","2005-10-19","2005-10-20","1711008","INCIDENTAL","Currawinya National Park SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
