"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.1469","-26.8728","1118","Psephotus haematonotus","1139792","1991-09-29","1991-09-29","1030386","INCIDENTAL","Private property nne of Benarkin south-east Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","151.2429","-26.3997","1118","Psephotus haematonotus","1452304","2018-02-23","2018-02-25","1287606","INCIDENTAL","Durong South","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","150.1707","-26.6562","1118","Psephotus haematonotus","1885720","2019-04-16","2019-04-16","1670768","INCIDENTAL","Miles, Dogwood Creek","300","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","152.39691007","-27.47340829","1118","Psephotus haematonotus","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"4","151.52609282","-27.6567478","1118","Psephotus haematonotus","524389","1972-06-01","1972-06-30","530787","105658","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"5","151.53025949","-27.66508109","1118","Psephotus haematonotus","523111","1973-05-07","1973-05-07","522075","104378","Karinya Park nr Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"6","151.52609282","-27.6567478","1118","Psephotus haematonotus","524390","1973-06-09","1973-06-09","530788","105659","Karinya Park, Pittsworth","900","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"7","150.70111054","-28.11508566","1118","Psephotus haematonotus","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"8","152.1177777766","-28.2149999966","1118","Psephotus haematonotus","931804","1983-01-01","1983-12-31","867507","193239","E of Warwick","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"9","152.35111111","-27.5149999966","1118","Psephotus haematonotus","931917","1983-01-01","1983-12-31","867620","193352","Lockyer Valley wetlands area","15000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9427777766","-26.2441666633","1118","Psephotus haematonotus","932121","1983-01-01","1983-12-31","867824","193556","Murgon area","3600","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4969444433","-27.4941666633","1118","Psephotus haematonotus","931929","1985-03-10","1985-03-10","867632","193364","Atkinson's Dam-Minden dam","8000","963","Anon (1985)","3461","Department of Environment, Science and Innovation","DES"
"12","151.45694017","-28.93452346","1118","Psephotus haematonotus","544053","1973-01-01","1976-03-31","537116","123924","Viator Hill area, Pikes Creek","1800","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"13","150.76777548","-28.06508558","1118","Psephotus haematonotus","523274","1964-02-01","1964-02-29","521921","104542","Goondiwindi district (Kindon-Bundaleer area)","5400","990","Atkinson (1964b)","3461","Department of Environment, Science and Innovation","DES"
"14","150.76777548","-28.06508558","1118","Psephotus haematonotus","523278","1964-06-01","1964-06-30","521925","104546","Goondiwindi district (Kindon-Bundaleer area)","5400","991","Atkinson (1964c)","3461","Department of Environment, Science and Innovation","DES"
"15","145.572525","-28.00565","1118","Psephotus haematonotus","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","145.572525","-28.00565","1118","Psephotus haematonotus","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","145.609668","-27.987915","1118","Psephotus haematonotus","1973382","2013-09-11","2013-09-11","1729189","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","153.13856077","-26.99840423","1118","Psephotus haematonotus","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"19","148.926116551","-27.0650949357","1118","Psephotus haematonotus","560760","1984-01-01","1984-01-31","546901","169676","Newington Stn, Portion 2","4500","1027","Barry (1984)","3461","Department of Environment, Science and Innovation","DES"
"20","149.65528476","-27.20675922","1118","Psephotus haematonotus","551591","1997-10-04","1997-10-04","466701","157799","Myall Park Botanic Garden","1800","7640","Bartholomew (1998)","3461","Department of Environment, Science and Innovation","DES"
"21","150.16778321","-27.86508842","1118","Psephotus haematonotus","549775","1995-01-10","1995-01-10","468506","144601","Warrowa Nature Refuge, 26km SW of Moonie","3000","7647","Beard (1995)","3461","Department of Environment, Science and Innovation","DES"
"22","153.10111111","-27.3969444411","1118","Psephotus haematonotus","938087","1965-04-01","1965-04-30","873786","203164","Nudgee golf course","900","9719","Bennett (1965)","3461","Department of Environment, Science and Innovation","DES"
"23","146.58448541","-25.79844197","1118","Psephotus haematonotus","486854","1992-01-01","1992-12-31","487925","29485","Augathella","1800","1081","Bird Reports, Bird Observer 725 (1992)","3461","Department of Environment, Science and Innovation","DES"
"24","150.5951378806","-27.8987968295","1118","Psephotus haematonotus","1450926","2018-03-26","2018-03-26","1286283","INCIDENTAL","old homestead, Boondandilla State Forest via Millmerran SEQ","300","15980","Boondandilla S.F. Incidental Survey, 2018","3461","Department of Environment, Science and Innovation","DES"
"25","151.11359648","-27.35258384","1118","Psephotus haematonotus","522701","1994-07-02","1994-07-02","522510","103968","Lake Broadwater CP, W of Dalby","3000","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"26","148.64697353","-27.90676516","1118","Psephotus haematonotus","523178","1994-07-02","1994-07-02","521997","104446","E.J. Beardmore Dam, St. George","450","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"27","149.32196409","-27.99009406","1118","Psephotus haematonotus","523218","1994-07-02","1994-07-02","521979","104486","Alton NP","1500","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"28","153.06773178","-27.40673687","1118","Psephotus haematonotus","487902","1989-07-09","1989-07-09","500759","41578","Nundah","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0718983","-27.39840352","1118","Psephotus haematonotus","488095","1989-08-27","1989-08-27","500939","41322","Northgate Primary School","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"30","153.08439798","-27.38173683","1118","Psephotus haematonotus","488256","1989-11-01","1989-11-30","491199","40899","Banyo State High School","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"31","152.3010758","-27.19840987","1118","Psephotus haematonotus","489665","1989-12-01","1989-12-31","492611","38270","Cressbrook Creek","20000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"32","151.97190987","-26.7484133","1118","Psephotus haematonotus","492224","1990-06-30","1990-06-30","494635","34671","S of Nanango","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"33","151.82607241","-26.05674895","1118","Psephotus haematonotus","494783","1991-03-04","1991-03-04","487235","30589","Windera","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"34","145.251160755","-26.3984578438","1118","Psephotus haematonotus","557921","1885-09-01","1885-09-30","544041","164149","Charleville District","7200","7732","Broadbent (1886)","3461","Department of Environment, Science and Innovation","DES"
"35","151.08859187","-26.89008536","1118","Psephotus haematonotus","550319","1995-08-01","1995-08-31","467969","145152","Cooranga Ck, Jimbour area","450","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"36","151.08442555","-26.91925201","1118","Psephotus haematonotus","550321","1995-08-01","1995-08-31","467971","145154","Jimbour area","15000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"37","151.1969248","-27.01508451","1118","Psephotus haematonotus","550325","1995-08-01","1995-08-31","467975","145158","Jimbour Ck, Jimbour area","450","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"38","151.10942866","-27.23175078","1118","Psephotus haematonotus","550329","1995-09-01","1995-09-30","467979","145162","Kappunn area","10000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"39","151.11776211","-27.2567507","1118","Psephotus haematonotus","550332","1995-09-01","1995-09-30","467982","145165","Moonie Hwy site, Kappunn area","1800","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"40","150.36778285","-28.15397598","1118","Psephotus haematonotus","550337","1995-09-01","1995-09-30","467930","145170","Mt Carmel site, Waggamba area","900","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"41","150.43444891","-28.20675359","1118","Psephotus haematonotus","550338","1995-09-01","1995-09-30","467931","145171","Waggamba area","9000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"42","151.937283","-27.160392","1118","Psephotus haematonotus","2075128","2021-03-20","2021-03-20","1794256","INCIDENTAL","Haden Reserve Emu Creek","200","17734","Bruce Lawrie Incidental Records","199","Private Individual",""
"43","149.9417253","-26.47244501","1118","Psephotus haematonotus","1186879","2008-12-06","2008-12-06","1071874","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"44","144.78771","-28.6877","1118","Psephotus haematonotus","1270692","2013-03-31","2013-03-31","1142525","INCIDENTAL","Corni Paroo","300","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"45","153.113611","-27.28583333","1118","Psephotus haematonotus","935728","1988-04-01","1988-04-30","871431","200791","Betw Lytton Rd & Doboy Station","500","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"46","151.10942942","-27.30675058","1118","Psephotus haematonotus","522628","1988-06-11","1988-06-11","522555","103895","Benny property in Lake Broadwater-Nandi area","10000","1166","Cape (1988)","3461","Department of Environment, Science and Innovation","DES"
"47","152.0902777777","-28.4363888888","1118","Psephotus haematonotus","861514","2004-07-20","2004-07-22","804336","Cherrabah homestead","Cherrabah Cherry Gully Road, Elbow Valley SEQ","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"48","152.0930365097","-28.4358692668","1118","Psephotus haematonotus","1010526","2006-10-23","2006-10-26","928421","SMG Resort","Cherrabah Homestead Resort, buildings and surrounds, Elbow Valley, SEQ.","300","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"49","152.0902777777","-28.4363888888","1118","Psephotus haematonotus","970387","2004-07-20","","904755","CHE01","Cherrabah Resort surrounds: gardens, golf course and modified remnant woodland","10","11041","Cherrabah Resort fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.58860458","-28.91507811","1118","Psephotus haematonotus","551628","1998-05-01","1998-05-01","466682","157836","Sundown NP-SW corner","2500","7458","Cooke & Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"51","147.651141775","-27.7484384517","1118","Psephotus haematonotus","560852","1998-08-21","1998-08-21","546993","169816","In and nr Thruston NP","15000","7459","Cooke (1998)","3461","Department of Environment, Science and Innovation","DES"
"52","148.65114017","-27.9109318","1118","Psephotus haematonotus","541722","1997-08-19","1997-08-19","539449","121572","Beardmore Dam nr St George","900","7298","Cribb (1997)","3461","Department of Environment, Science and Innovation","DES"
"53","151.7696987093","-27.4861781874","1118","Psephotus haematonotus","566024","2001-07-18","2001-07-20","551958","GM1","Gowrie Mountain, Property of Enid Howell, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.2133132778","-26.9586830935","1118","Psephotus haematonotus","566027","2001-07-25","2001-07-27","551961","JSR1","Jimbour Stock Route, Jimbour, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.4727588207","-27.4809027398","1118","Psephotus haematonotus","565986","2001-07-31","2001-08-03","551886","Bongeen1","Property of D. Wooldridge, Kent and Pedlar Roads, Bongeen, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.6841420951","-27.2417346758","1118","Psephotus haematonotus","565989","2001-08-14","2001-08-17","551888","Plainview","Property of S. Plant - Samarai, Plainview, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.10106481","-27.43173655","1118","Psephotus haematonotus","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"58","152.5344112","-27.86507316","1118","Psephotus haematonotus","532554","1972-10-15","1972-10-15","528582","112397","Area 7 - Rosewood-Spicer's Gap","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"59","147.00116646","-27.99844166","1118","Psephotus haematonotus","532606","1973-05-01","1973-05-31","528518","112449","Eulo-Moonie River area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"60","152.14302905","-27.82674292","1118","Psephotus haematonotus","508827","1994-05-01","1994-05-31","506368","87238","Hirstglen","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"61","151.58054568","-28.51257881","1118","Psephotus haematonotus","508868","1994-05-01","1994-05-31","506322","87279","Spring Creek","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"62","151.37333121","-29.02007956","1118","Psephotus haematonotus","508878","1994-05-01","1994-05-31","506302","87289","Emu Park","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"63","151.94328459","-27.46591197","1118","Psephotus haematonotus","519570","1993-09-16","1993-09-16","525592","100819","Highfields","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"64","142.71651964","-27.72627548","1118","Psephotus haematonotus","519452","1994-08-25","1994-08-25","525710","100701","Coothero Waterhole- Nockatunga Station","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"65","141.90982472","-27.3412816","1118","Psephotus haematonotus","519583","1994-08-26","1994-08-26","525605","100832","Between Kamona & Durham Downs","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"66","149.78441876","-27.4817244","1118","Psephotus haematonotus","519525","1995-09-26","1995-09-26","525666","100774","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"67","149.78441876","-27.4817244","1118","Psephotus haematonotus","519528","1995-09-27","1995-09-27","525669","100777","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"68","149.7969185","-27.47532434","1118","Psephotus haematonotus","519551","1995-09-27","1995-09-27","525632","100800","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"69","149.76781885","-27.46512452","1118","Psephotus haematonotus","519576","1995-09-27","1995-09-27","525598","100825","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"70","149.78441876","-27.4817244","1118","Psephotus haematonotus","519529","1995-09-28","1995-09-28","525670","100778","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"71","149.78441876","-27.4817244","1118","Psephotus haematonotus","519530","1995-09-29","1995-09-29","525671","100779","Wollambi Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"72","149.78141873","-27.47452443","1118","Psephotus haematonotus","519557","1995-09-29","1995-09-29","525638","100806","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"73","149.76501955","-27.5356245","1118","Psephotus haematonotus","519460","1995-10-09","1995-10-09","525718","100709","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"74","149.75111973","-27.53172461","1118","Psephotus haematonotus","519467","1995-10-10","1995-10-10","525725","100716","Currajong Park Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"75","149.76501955","-27.5356245","1118","Psephotus haematonotus","519459","1995-10-15","1995-10-15","525717","100708","Currajong Park Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"76","149.81780834","-25.99842083","1118","Psephotus haematonotus","519737","1995-11-08","1995-11-08","525463","100986","Arrunga Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"77","149.79801231","-26.85402622","1118","Psephotus haematonotus","519617","1995-11-09","1995-11-09","525581","100866","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"78","149.81780834","-25.99842083","1118","Psephotus haematonotus","519738","1995-11-09","1995-11-09","525464","100987","Arrunga Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"79","149.75111246","-26.79842685","1118","Psephotus haematonotus","519659","1995-12-02","1995-12-02","525504","100908","Arklow Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"80","149.75111246","-26.79842685","1118","Psephotus haematonotus","519660","1995-12-03","1995-12-03","525505","100909","Arklow Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"81","149.75111246","-26.79842685","1118","Psephotus haematonotus","519661","1995-12-04","1995-12-04","525506","100910","Arklow Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"82","149.86281128","-26.84672584","1118","Psephotus haematonotus","519622","1995-12-16","1995-12-16","525586","100871","Warrema Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"83","147.80113797","-26.43173693","1118","Psephotus haematonotus","519696","1996-05-21","1996-05-21","525481","100945","Thornlee Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"84","151.47829","-27.31158","1118","Psephotus haematonotus","1191283","2011-07-06","","1076393","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","500","12828","Dept of Transport and Main Roads Grassland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"85","147.417796193","-26.1984405797","1118","Psephotus haematonotus","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"86","145.251160755","-26.3984578438","1118","Psephotus haematonotus","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"87","149.74695114","-27.32342492","1118","Psephotus haematonotus","522636","1995-01-01","1995-12-31","522563","103903","Croydon Park area nr Glenmorgan","6500","1407","Dorricott et al (1997)","3461","Department of Environment, Science and Innovation","DES"
"88","149.83444487","-26.83175935","1118","Psephotus haematonotus","522441","1980-01-01","1980-12-31","522724","103706","Farms S of Dulacca (Arklow,Lagoons, Warrema)","7200","1408","Dorricott et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"89","149.76778595","-27.51092447","1118","Psephotus haematonotus","522991","1995-01-01","1995-12-31","522222","104258","Wollambi/Currajong Park area nr Meandarra","6000","1408","Dorricott et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"90","152.97606695","-27.45257089","1118","Psephotus haematonotus","540684","1983-01-01","1983-12-31","540470","120534","Ithaca Ck area, Brisbane","2500","7224","Dutton (1983)","3461","Department of Environment, Science and Innovation","DES"
"91","147.667808239","-27.7484383141","1118","Psephotus haematonotus","557969","1980-01-01","1980-12-31","544089","164197","Thruston NP (general)","15000","7231","Eddie (2000)","3461","Department of Environment, Science and Innovation","DES"
"92","148.984463463","-28.4734275377","1118","Psephotus haematonotus","558010","1920-01-01","1937-10-03","544130","164238","Mungindi","1800","7239","Elliott (1938)","3461","Department of Environment, Science and Innovation","DES"
"93","151.56901881","-26.91074776","1118","Psephotus haematonotus","542482","1999-02-15","1999-02-15","538677","122338","Along Cattle creek. 50m upstream of the log across the road, about 1.5 km from the gate Site=S032, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"94","150.83443759","-27.73175207","1118","Psephotus haematonotus","550936","1997-12-01","1997-12-01","467329","157144","Proposed Tarong-Armidale transmission line","54000","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"95","150.84916006","-27.79286308","1118","Psephotus haematonotus","550937","1997-12-01","1997-12-01","467330","157145","Site F2, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"96","150.6028932515","-28.3814940269","1118","Psephotus haematonotus","894940","1994-07-12","","838360","<UNNAMED>","SF 127","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"97","150.2875551797","-27.94255188","1118","Psephotus haematonotus","894933","1994-08-03","","838670","<UNNAMED>","SF 57, immediately west of Leichhardt Developmental Rd","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"98","150.3916946252","-27.8363002175","1118","Psephotus haematonotus","894934","1994-08-04","","838400","<UNNAMED>","SF 227 on Weir River, east of Leichhardt Developmental Rd","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"99","150.8389559585","-27.4849664574","1118","Psephotus haematonotus","894932","1994-08-23","1994-08-25","838671","<UNNAMED>","SF 155, approx 25km SW of Lake Broadwater (AMGs: 309000 6963000 to 270000 6944000)","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"100","144.3302777766","-26.5066666633","1118","Psephotus haematonotus","927320","1770-05-23","1974-12-31","863023","180272","North Comongin","3600","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"101","143.4677777766","-25.1816666633","1118","Psephotus haematonotus","927438","1972-01-02","1972-01-02","863141","180390","Cheviot Range, 22km ENE of Retreat, Barcoo Valley","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"102","151.37694315","-29.12396817","1118","Psephotus haematonotus","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"103","144.751184072","-27.9984630715","1118","Psephotus haematonotus","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"104","150.6065046317","-26.4429664784","1118","Psephotus haematonotus","897482","1996-04-02","1996-04-04","837785","<UNNAMED>","Dam on Ballon Rd, 5.9km west of Aurburn Rd, Barakula SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"105","150.8403534686","-28.378878944","1118","Psephotus haematonotus","897187","1996-10-14","1996-10-15","837490","<UNNAMED>","Dam, western edge of Whetstone SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"106","151.900743949","-26.8568969386","1118","Psephotus haematonotus","897036","1996-11-28","","837631","<UNNAMED>","Rocky Creek SF (Yarraman)","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"107","150.16360707","-26.89009054","1118","Psephotus haematonotus","550318","1999-05-01","1999-05-31","467968","145151","Proposed Condamine Weir area nr Condamine","9500","7178","GHD (2000)","3461","Department of Environment, Science and Innovation","DES"
"108","151.4897222222","-28.3802777777","1118","Psephotus haematonotus","460503","1999-09-14","1999-09-14","454135","INCIDENTAL","Glenely","100","4500","Glenely","1","Queensland Parks and Wildlife Service","QPWS"
"109","145.073119062","-26.09206314","1118","Psephotus haematonotus","562865","1982-10-13","1982-10-13","549007","171875","No. 3 Bore, Mariala Nature Reference Site","450","7047","Grimshaw & Curnow (1982)","3461","Department of Environment, Science and Innovation","DES"
"110","149.13445645","-26.89842877","1118","Psephotus haematonotus","522468","1963-04-26","1963-04-26","522692","103734","Banoona Stn, 26ml SE of Roma","5000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"111","148.78445326","-25.83176302","1118","Psephotus haematonotus","522115","1770-05-23","1974-12-31","523047","103378","Mt Hutton","900","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"112","149.1677887","-26.83176204","1118","Psephotus haematonotus","522438","1770-05-23","1997-12-31","522721","103703","Chinchilla-Murilla Shires, west","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"113","150.1677731","-26.83175725","1118","Psephotus haematonotus","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"114","151.50108476","-26.83174989","1118","Psephotus haematonotus","522446","1770-05-23","1997-12-31","522729","103711","Chinchilla-Murilla Shires, east","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"115","152.508576276","-27.513950185","1118","Psephotus haematonotus","458796","1996-04-28","","452493","INCIDENTAL","Prenzlau Swamp near Minden, SEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"116","150.9318794765","-27.6346196615","1118","Psephotus haematonotus","1076534","2008-11-20","2008-11-20","974461","INCIDENTAL","Cecil Plains - Moonie Road, near Weir River, west of Cecil Plains, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"117","151.5625158111","-28.9262583315","1118","Psephotus haematonotus","1186452","2011-04-30","2011-05-03","1071510","INCIDENTAL","Permanents Rd, west of Sundown National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.1329816","-28.13464321","1118","Psephotus haematonotus","1276376","2013-04-10","2013-04-10","1146070","INCIDENTAL","Freestone Road, east of Warwick, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","151.5234500195","-28.9887086619","1118","Psephotus haematonotus","1075600","1994-09-06","1994-09-06","928332","Severn River 01","Severn River crossing, Mingoola, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"120","151.5772222222","-28.9194444444","1118","Psephotus haematonotus","1075603","1994-09-06","1994-09-07","973583","Sundown 01a","Rangers House and surrounds (up to 1000m), Sundown National Park, near Texas, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"121","140.7765577804","-27.725080547","1118","Psephotus haematonotus","1265031","1997-07-26","1997-08-02","974531","Innamincka 01","Cooper Creek near Burkes Grave, east of Innamincka, north-eastern South Australia.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"122","140.8223409145","-27.7146081247","1118","Psephotus haematonotus","1076473","1997-07-29","1997-07-29","974470","Innamincka 05","Lost Waterhole, Cooper Creek, east of Innamincka, north-eastern South Australia.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"123","140.784659387","-27.6600401701","1118","Psephotus haematonotus","1076477","1997-07-29","1997-07-29","974475","Oonabrinta CK","Oonabrinta Creek, northeast of Innamincka, north-eastern South Australia.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"124","140.1677580386","-27.0741125811","1118","Psephotus haematonotus","1076479","1997-07-30","1997-07-31","974481","Lake Toontoowaranie","Lake Toontoowaranie, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
