"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","27800","Sarga leiocladum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.3276600831","-26.3422189538","27800","Sarga leiocladum","1307300","2014-11-13","","1172773","Barambah Eduacation centre 1","Barambah Environmental Education Centre, Wrattens Regional Park 1","50","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
"2","153.128275702","-28.2088159871","27800","Sarga leiocladum","1319847","2006-03-21","2006-03-21","1180850","SR03","Transect 3 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1290397247","-28.2086076475","27800","Sarga leiocladum","1319882","2002-07-01","2002-07-01","1180854","MG04","Transect 4 Along Mount Gipps ridge east of Lions Road in Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.582941251","-26.8857013694","27800","Sarga leiocladum","1687286","1995-02-24","1995-02-24","1472095","<UNNAMED>","Naked bald, Bunya Mtns (Grid ref 9244-591252).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.05945175","-24.92342836","27800","Sarga leiocladum","1736992","1996-11-27","1996-11-27","1558543","<UNNAMED>","Carnarvon NP, Mt Moffatt Section, Mahogany Forest, at Monitoring Site No 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.6320336662","-26.7105727729","27800","Sarga leiocladum","1319940","2001-01-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.1916666667","-28.1916666667","27800","Sarga leiocladum","1837560","1968-12-26","1968-12-26","1616515","<UNNAMED>","Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177672","-28.91507739","27800","Sarga leiocladum","1925695","1933-01-12","1933-01-12","1673183","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6295935564","-26.6972578858","27800","Sarga leiocladum","1319926","2009-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"10","145.3427773902","-17.3901341533","27800","Sarga leiocladum","1924840","1980-04-12","1980-04-12","1708068","<UNNAMED>","Baal Gammon Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.6295935564","-26.6972578858","27800","Sarga leiocladum","1319919","2002-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.6291297161","-26.7039109479","27800","Sarga leiocladum","1319931","2003-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.6320336662","-26.7105727729","27800","Sarga leiocladum","1319943","2002-01-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"14","150.20624005","-22.43685293","27800","Sarga leiocladum","1803394","2011-04-07","2011-04-07","1600229","<UNNAMED>","North-South Road, Shoalwater Bay Training Area. Site number 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.4112237912","-28.0813509716","27800","Sarga leiocladum","1319899","2008-05-02","2008-05-02","1180857","SG2.1","Spicers Gap 900m northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.542910732","-28.0210144891","27800","Sarga leiocladum","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"17","150.0844089063","-22.081757693","27800","Sarga leiocladum","1588782","1950-02-01","1950-02-28","1443415","<UNNAMED>","Quail Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.7708440331","-24.7321045399","27800","Sarga leiocladum","1912067","2008-04-15","2008-04-15","1703504","<UNNAMED>","Site E2. Buckland Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.58441352","-26.91508133","27800","Sarga leiocladum","1957241","1770-04-19","2000-11-07","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1927365282","-28.2067338633","27800","Sarga leiocladum","1588681","1937-11-21","1937-11-21","1401084","<UNNAMED>","Mt Roberts, Roberts Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.6291297161","-26.7039109479","27800","Sarga leiocladum","1319928","2000-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.6291297161","-26.7039109479","27800","Sarga leiocladum","1319934","2006-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.6295935564","-26.6972578858","27800","Sarga leiocladum","1319923","2006-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"24","148.2511220032","-25.0817645472","27800","Sarga leiocladum","1888981","1962-02-01","1962-02-01","1671762","<UNNAMED>","Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1276950055","-28.2089429084","27800","Sarga leiocladum","1320010","2012-06-28","2012-06-28","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.5708024077","-26.7856368808","27800","Sarga leiocladum","1888483","1998-10-01","1998-10-31","1673596","<UNNAMED>","N of Bunya Mountains, 20 km SW of Kumbia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.6291297161","-26.7039109479","27800","Sarga leiocladum","1319932","2004-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.367475565","-28.2261856564","27800","Sarga leiocladum","1888632","2003-11-23","2003-11-23","1673308","<UNNAMED>","N edge of Gambubal State Forest, C. 30km E of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.6295935564","-26.6972578858","27800","Sarga leiocladum","1319922","2005-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.2927344389","-24.1734203119","27800","Sarga leiocladum","1594095","1977-06-02","1977-06-02","1441362","<UNNAMED>","Many Peaks Range, 0.5 WSW of Mt Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.08440319","-28.24840053","27800","Sarga leiocladum","1596772","1938-01-12","1938-01-12","1409931","<UNNAMED>","Westcliffe, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.6295935564","-26.6972578858","27800","Sarga leiocladum","1319920","2003-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.3705555556","-26.2430555556","27800","Sarga leiocladum","1930178","1992-10-25","1992-10-25","1715638","<UNNAMED>","Widgee Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.692738637","-22.9734217932","27800","Sarga leiocladum","1646898","1931-09-25","1931-09-25","1424720","<UNNAMED>","Maryvale between Byfield and Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.6295935564","-26.6972578858","27800","Sarga leiocladum","1319917","2000-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.0385266909","-28.2702977868","27800","Sarga leiocladum","1293306","2001-11-29","2001-11-29","1160888","INCIDENTAL","Morgan Park Regional Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"37","152.4827777778","-28.2297222222","27800","Sarga leiocladum","1889860","2015-12-09","2015-12-09","1674894","<UNNAMED>","Start of Lizard Point track, near Teviot Gap, E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.4093902117","-28.0779128616","27800","Sarga leiocladum","1319894","2003-08-06","2003-08-06","1180855","SG1.1","Spicers Gap 1.2 kms northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.1756916308","-27.9149733468","27800","Sarga leiocladum","1797147","2011-11-22","2011-11-22","1621369","<UNNAMED>","Tamborine National Park, Knoll Section, near Cameron Creek Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.9501547305","-26.4148801045","27800","Sarga leiocladum","901168","2001-10-10","","836217","MIL13","SF 164, Gurulmundi - Approx. 10.2km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"41","150.9427417604","-24.3734181123","27800","Sarga leiocladum","1595437","1983-12-16","1983-12-16","1401150","<UNNAMED>","Kroombit Tops State Forest, 70 km SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0843986373","-27.5817346444","27800","Sarga leiocladum","1641178","1934-01-20","1934-01-20","1411608","<UNNAMED>","Upper slopes of Mt Gravatt near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.2511220032","-25.0817645472","27800","Sarga leiocladum","1888863","1962-02-01","1962-02-01","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.834417308","-25.665086494","27800","Sarga leiocladum","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","151.9177672","-28.91507739","27800","Sarga leiocladum","1524589","1933-01-19","1933-01-19","1351345","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.0744444444","-24.2904166667","27800","Sarga leiocladum","1798564","2005-02-13","2005-02-13","1639136","<UNNAMED>","Ivanhoe, 13km S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.4094255812","-21.1734393921","27800","Sarga leiocladum","1580746","1770-04-19","2000-11-07","1386484","<UNNAMED>","Eungella Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.6429993694","-25.9853541578","27800","Sarga leiocladum","1696417","1995-02-20","1995-02-20","1481447","<UNNAMED>","SF 1419, Parish of Curra, Mt Eaton, 8km Eof Gunalda (GPS 25 59 13 152 38 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.9627351971","-25.8952354992","27800","Sarga leiocladum","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"50","152.4112237912","-28.0813509716","27800","Sarga leiocladum","1319898","2003-08-06","2003-08-06","1180857","SG2.1","Spicers Gap 900m northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"51","150.584410785","-23.348422093","27800","Sarga leiocladum","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","152.6320336662","-26.7105727729","27800","Sarga leiocladum","1319945","2004-01-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.6280278","-28.0973611","27800","Sarga leiocladum","1978060","2018-11-14","2018-11-14","1731750","<UNNAMED>","Lagoon Farm, above Sandy Creek, Coochin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.1280919106","-28.2085092409","27800","Sarga leiocladum","1319835","1999-10-06","1999-10-06","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.6320336662","-26.7105727729","27800","Sarga leiocladum","1319997","2006-02-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.9912052146","-28.3395226783","27800","Sarga leiocladum","1319859","2001-10-03","2001-10-03","1180852","MG02","Transect 2 Along Mount Gipps ridge east of Lions Road on border outside the Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.251065304","-27.9150679778","27800","Sarga leiocladum","1533400","1916-01-01","1916-01-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.7333685758","-26.6820392098","27800","Sarga leiocladum","940523","2005-09-08","2005-09-08","876225","Duncombe Break (RE 12.11.3)","Southern section of Duncombe Break","50","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.6295935564","-26.6972578858","27800","Sarga leiocladum","1319921","2004-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.9483281729","-25.8678848199","27800","Sarga leiocladum","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"61","153.1280919106","-28.2085092409","27800","Sarga leiocladum","1319836","2001-04-18","2001-04-18","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.9260588466","-23.440080567","27800","Sarga leiocladum","1701348","1995-12-11","1995-12-11","1466006","<UNNAMED>","Humpy Island, Capricorn Coast (EX COLL 23 26.5 151 55).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.0135649034","-25.1865156738","27800","Sarga leiocladum","902318","2001-09-22","2001-09-26","836507","EXP07","Expedition NP - Approx 2.7 km ENE of "the Battery", Ampitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"64","152.1074611943","-26.5359112364","27800","Sarga leiocladum","1721853","1998-03-31","1998-03-31","1550300","<UNNAMED>","Reedy Creek NE of Nanango (GPS 26 32 15 152 06 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.4205684256","-24.3664881492","27800","Sarga leiocladum","1733865","1998-03-16","1998-03-16","1516727","<UNNAMED>","Rolleston Springsure Road, E side of Road, E of Meteor Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.0843916207","-25.2484143327","27800","Sarga leiocladum","1946954","1938-04-01","1938-04-30","1716367","<UNNAMED>","Booyal via Childers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.034404031","-24.365085698","27800","Sarga leiocladum","28972","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","152.6320336662","-26.7105727729","27800","Sarga leiocladum","1319942","2001-01-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"69","153.1290397247","-28.2086076475","27800","Sarga leiocladum","1319883","2004-06-02","2004-06-02","1180854","MG04","Transect 4 Along Mount Gipps ridge east of Lions Road in Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.9472192","-28.3003174784","27800","Sarga leiocladum","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.0844031948","-28.24840053","27800","Sarga leiocladum","1543666","1912-02-01","1912-02-29","1362842","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.0260670411","-23.9900879566","27800","Sarga leiocladum","1656279","1988-03-06","1988-03-06","1433959","<UNNAMED>","Wycheproof grazing trail, 28 km SW of Gladstone, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.8647329","-27.63576562","27800","Sarga leiocladum","1762759","2000-11-27","2000-11-27","1526624","<UNNAMED>","Redbank Plains, about 700m N of junction of Henty Road and Redbank Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.08440564","-26.9150779","27800","Sarga leiocladum","1946955","1965-11-02","1965-11-02","1375500","<UNNAMED>","Blackbutt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.80991667","-27.81316667","27800","Sarga leiocladum","1906585","2014-09-22","2014-09-22","1686346","<UNNAMED>","Flinders Peak, SE of Ipswich, W of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.4391194444","-17.4951222222","27800","Sarga leiocladum","1964945","2018-05-16","2018-05-16","1722767","<UNNAMED>","Johnston Road, 11.5km due NNW of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.128275702","-28.2088159871","27800","Sarga leiocladum","1319848","2007-09-10","2007-09-10","1180850","SR03","Transect 3 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"78","148.4260922479","-21.3734393921","27800","Sarga leiocladum","1658857","1994-03-29","1994-03-29","1503866","<UNNAMED>","About 500m NE of Mount Andrew summit, W edge of Homevale Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.128275702","-28.2088159871","27800","Sarga leiocladum","1319844","2002-09-25","2002-09-25","1180850","SR03","Transect 3 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"80","152.6320336662","-26.7105727729","27800","Sarga leiocladum","1319999","2008-12-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"81","147.9927924041","-24.940101198","27800","Sarga leiocladum","1633283","1977-06-15","1977-06-15","1408238","<UNNAMED>","Great Dividing Range, 3 km S of Kenniff Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.9699736976","-27.5203432543","27800","Sarga leiocladum","1928129","2005-02-14","2005-02-14","1710920","INCIDENTAL","Story property, "Ironbark", Upper Rocky Creek via Withcott SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.1276950055","-28.2089429084","27800","Sarga leiocladum","1319789","1999-10-06","1999-10-06","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.6291297161","-26.7039109479","27800","Sarga leiocladum","1319935","2007-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"85","151.9594338668","-28.6067440582","27800","Sarga leiocladum","1516046","1946-11-22","1946-11-22","1388278","<UNNAMED>","Applethorpe, Swimming Hole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.0866451827","-25.4367499162","27800","Sarga leiocladum","1699544","1996-10-25","1996-10-25","1499963","<UNNAMED>","36.6km NE of Taroom, Spring Creek, Spring Creek Station (GPS 25 26 18 150 05 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.84274218","-26.0067488011","27800","Sarga leiocladum","1775098","1997-03-20","1997-03-20","1537727","<UNNAMED>","0.8km along Ogdens Road, off the Gayndah-Murgon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.57669444","-24.94","27800","Sarga leiocladum","1856954","2014-12-30","2014-12-30","1646623","<UNNAMED>","Bania National Park, Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.6320336662","-26.7105727729","27800","Sarga leiocladum","1319938","1999-01-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.284399532","-24.165087938","27800","Sarga leiocladum","29120","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","153.117722491","-26.365072206","27800","Sarga leiocladum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"92","152.084394993","-25.431748083","27800","Sarga leiocladum","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","153.1272222222","-28.21","27800","Sarga leiocladum","1626310","1938-01-10","1938-01-10","1459991","<UNNAMED>","Snake Ridge, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.6320336662","-26.7105727729","27800","Sarga leiocladum","1319946","2008-03-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"95","153.1276950055","-28.2089429084","27800","Sarga leiocladum","1319791","2001-11-28","2001-11-28","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.2583333333","-25.7416666667","27800","Sarga leiocladum","1837565","1965-06-23","1965-06-23","1628972","<UNNAMED>","Gigoomgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.1276950055","-28.2089429084","27800","Sarga leiocladum","1319793","2006-03-21","2006-03-21","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"98","152.6291297161","-26.7039109479","27800","Sarga leiocladum","1319933","2005-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"99","153.2510698615","-28.0817338633","27800","Sarga leiocladum","1637165","1976-11-16","1976-11-16","1433422","<UNNAMED>","Chester Road, north-western slopes of Springbook Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.6295935564","-26.6972578858","27800","Sarga leiocladum","1319918","2001-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.4177484999","-27.9150754675","27800","Sarga leiocladum","1889918","1930-11-24","1930-11-24","1674093","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.3428041971","-25.3401057585","27800","Sarga leiocladum","1932533","1936-04-07","1936-04-07","1713781","<UNNAMED>","Chesterton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.45942203","-20.10677605","27800","Sarga leiocladum","1699012","1994-03-16","1994-03-16","1502269","<UNNAMED>","Road to Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.3281666667","-28.0655833333","27800","Sarga leiocladum","1864692","2018-01-03","2018-01-03","1665521","<UNNAMED>","South Branch Road, Tregony.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
