"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5844135188","-26.9150813253","29073","Limacella","1732417","1987-01-25","1987-01-25","1543615","<UNNAMED>","Bunya Mts NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0843943145","-27.4150693506","29073","Limacella","1798814","1953-02-23","1953-02-23","1622099","<UNNAMED>","Brisbane, George Street (Technical College - now QIT).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0093943145","-27.4900693506","29073","Limacella","1806050","1954-02-02","1954-02-02","1609650","<UNNAMED>","St. Lucia - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9760733254","-27.5067384219","29073","Limacella","1806051","1954-02-08","1954-02-08","1614970","<UNNAMED>","Indooroopilly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1927276479","-27.4567360172","29073","Limacella","1806052","1978-03-27","1978-03-27","1614618","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0093943145","-27.4900693506","29073","Limacella","1806054","1963-03-21","1963-03-21","1627147","<UNNAMED>","St. Lucia, University of Qld grounds - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.17606986","-28.1900672","29073","Limacella","1833078","2002-04-10","2002-04-10","1602962","<UNNAMED>","Lamington National Park - very start of Main Border Track near Lamington Tea House.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0093943145","-27.4900693506","29073","Limacella","1835312","1963-03-21","1963-03-21","1599353","<UNNAMED>","St. Lucia, University of Qld hockey field - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1927276479","-27.4567360172","29073","Limacella","1835313","1978-04-03","1978-04-03","1613330","<UNNAMED>","Manly Road, Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.17606986","-28.1900672","29073","Limacella","1839708","2002-04-03","2002-04-03","1580786","<UNNAMED>","Lamington National Park - Binna Burra, start of Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1927276479","-27.4567360172","29073","Limacella","1842371","1980-02-10","1980-02-10","1614618","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0093943145","-27.4900693506","29073","Limacella","1848328","1979-02-02","1979-02-02","1622098","<UNNAMED>","University grounds, St. Lucia - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0843943145","-27.4150693506","29073","Limacella","1848329","1954-02-05","1954-02-05","1611367","<UNNAMED>","Brisbane, George Street (University of Qld, now QIT).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1","-26.4416666667","29073","Limacella","2022471","2013-06-23","2013-06-23","1752653","<UNNAMED>","Marcus Beach Noosa NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0983333333","-26.6355555556","29073","Limacella","2022624","2015-07-28","2015-07-28","1752530","<UNNAMED>","Twin Waters Resort, Maroochydore.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.1083333333","-27.2583333333","29073","Limacella","2024109","2021-04-15","2021-04-15","1753854","<UNNAMED>","Crows Nest National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8491666667","-27.6788888889","29073","Limacella","2024191","2021-04-11","2021-04-11","1753751","<UNNAMED>","White Rock Conservation Area","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7068166667","-27.7345944444","29073","Limacella","2030061","2021-05-09","2021-05-09","1754340","<UNNAMED>","Purga Nature Reserve, Middle Road, Purga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9747222222","-27.4761111111","29073","Limacella","2046240","2008-01-11","2008-01-11","1759153","<UNNAMED>","Mount Coot-tha Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.1094056387","-26.8900779031","29073","Limacella","2057400","1994-04-01","1994-04-01","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.1094056387","-26.8900779031","29073","Limacella","2057410","1994-04-03","1994-04-03","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.1094056387","-26.8900779031","29073","Limacella","2057422","1987-11-15","1987-11-15","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1887","-28.1981166667","29073","Limacella","2059370","2021-10-29","2021-10-29","1780216","<UNNAMED>","Ship's Stern track, Near Goorooburra Lookout, Lamington national Park, via Binna Burra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9379722222","-28.8365833333","29073","Limacella","2062296","2021-12-09","2021-12-09","1782529","<UNNAMED>","Castle Rock Trail, Girraween National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
