"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.15744819","-26.771315249","5945","Parsonsia paulforsteri","2123710","2023-06-02","2023-06-02","1828838","INCIDENTAL","Northern extent of Benarkin State Forest, about 600m west of Benarkin National Park","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","152.15761874","-26.771342564","5945","Parsonsia paulforsteri","2123959","2023-06-02","2023-06-02","1829364","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","152.6368446879","-27.0929288746","5945","Parsonsia paulforsteri","1887175","2018-10-04","","1671948","INCIDENTAL","D'Aguilar National Park, dry vine scrub above Camp Somerset","100","16759","D'Aguilar National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.0928","-27.7411","5945","Parsonsia paulforsteri","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"4","151.084402328","-23.881754108","5945","Parsonsia paulforsteri","29007","1770-05-23","1999-04-16","11937","LST BOYLFL1","Boyles Road Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.301067532","-24.331753935","5945","Parsonsia paulforsteri","29010","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.084402462","-23.815088352","5945","Parsonsia paulforsteri","29019","1770-05-23","1999-04-16","11941","LST LARCFL2","Mt. Larcom - Butlerville","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.917724106","-24.281751494","5945","Parsonsia paulforsteri","29071","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.051069671","-24.181753524","5945","Parsonsia paulforsteri","29100","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.184400984","-23.898421117","5945","Parsonsia paulforsteri","29107","1770-05-23","1999-04-19","11963","LST STOWFL1","SF 365 Mt Stowe","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.167735187","-23.915088057","5945","Parsonsia paulforsteri","29126","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","150.50107854","-23.63175407","5945","Parsonsia paulforsteri","29320","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.05106364","-25.581747822","5945","Parsonsia paulforsteri","29329","1770-05-23","1999-04-19","12059","LST WALSFL2","Mt Walsh NP - Palm Valley","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","150.834417308","-25.665086494","5945","Parsonsia paulforsteri","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","150.584410785","-23.348422093","5945","Parsonsia paulforsteri","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.06773694","-23.765088319","5945","Parsonsia paulforsteri","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.06773694","-23.765088319","5945","Parsonsia paulforsteri","29323","1988-01-09","1988-01-09","12054","LST LARCFL3","Mt. Larcom - Lot 2 Targinie","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","150.46774678","-23.148422495","5945","Parsonsia paulforsteri","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.234398354","-26.015079948","5945","Parsonsia paulforsteri","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","150.551078337","-23.331754993","5945","Parsonsia paulforsteri","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.967723516","-23.648413351","5945","Parsonsia paulforsteri","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","150.967723516","-23.648413351","5945","Parsonsia paulforsteri","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.084402159","-24.13175369","5945","Parsonsia paulforsteri","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","150.451079965","-23.165089414","5945","Parsonsia paulforsteri","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.017731273","-25.581747998","5945","Parsonsia paulforsteri","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","150.455246932","-23.156755444","5945","Parsonsia paulforsteri","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.55","-28.0333333333","5945","Parsonsia paulforsteri","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"27","148.8977777777","-21.2327777777","5945","Parsonsia paulforsteri","1121427","2002-10-04","2002-10-04","1015341","M248","MID WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"28","149.765532","-23.187036232","5945","Parsonsia paulforsteri","29788","1770-05-23","1999-04-19","12486","NP_ BOOM151","Goodedulla National Park: West of The Palms, Goodedulla NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","151.928284641","-25.220360384","5945","Parsonsia paulforsteri","29862","1996-09-12","1996-09-12","12555","NP_ GOODR13","Goodnight Scrub NP: Tenningering Creek crossing - on Gayndah Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","150.384691371","-23.520365302","5945","Parsonsia paulforsteri","28297","1989-10-07","1989-10-07","11295","ACQ MV12","Stanwell - Mountain View: Table Mountain softwood scrub","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"31","152.08439789","-25.765081334","5945","Parsonsia paulforsteri","28008","1993-10-30","1993-10-30","11008","ACQ 376_HER","TR376 Boompa: Combined herberium collectiion","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"32","151.195511737","-24.112031908","5945","Parsonsia paulforsteri","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"33","152.542910732","-28.0210144891","5945","Parsonsia paulforsteri","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"34","150.7094080614","-23.6734210759","5945","Parsonsia paulforsteri","1520289","1943-03-20","1943-03-20","1393353","<UNNAMED>","Marmor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.5844063254","-27.5817380886","5945","Parsonsia paulforsteri","1525766","1913-05-01","1913-05-31","1394782","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.9927413952","-23.6734210759","5945","Parsonsia paulforsteri","1525767","1971-05-12","1971-05-12","1384737","<UNNAMED>","Rundle Range State Forest, approx 10 miles SE of Port Alma near O'Connor Ck with joins Fitzroy River, near its mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.70940806","-23.67342108","5945","Parsonsia paulforsteri","1550383","1920-03-01","1920-03-31","1365299","<UNNAMED>","Marmor, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.6094086952","-23.3400890282","5945","Parsonsia paulforsteri","1555689","1971-05-01","1971-05-31","1364828","<UNNAMED>","Mt Archer area Berserker Ranges near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.1927337078","-23.9234212899","5945","Parsonsia paulforsteri","1599953","1987-11-27","1987-11-27","1417071","<UNNAMED>","Beecher State Forest 150, Portion 75, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.7524733085","-27.5209571994","5945","Parsonsia paulforsteri","1611303","1983-05-07","1983-05-07","1452884","<UNNAMED>","Flinton Hill, World's End Pocket, Brisbane River; Ipswich map, grid ref: 9442-754556.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.3541666667","-26.1436111111","5945","Parsonsia paulforsteri","1640189","1988-01-20","1988-01-20","1413590","<UNNAMED>","Serpentine Logging Area, Oakview State Forest (SF 220 Kilkivan), SE of Kilkivan. Headwaters of Serpentine Creek (main branch). A.M.G. reference 435450, 7108250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.7594066587","-27.5734050886","5945","Parsonsia paulforsteri","1647109","1981-12-09","1981-12-09","1415260","<UNNAMED>","Pine Mt Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.9355246299","-26.8389702142","5945","Parsonsia paulforsteri","1648842","1987-11-21","1987-11-21","1429736","<UNNAMED>","Stable Camp, Yarraman State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9177355043","-27.4150730992","5945","Parsonsia paulforsteri","1648935","1978-02-05","1978-02-05","1373543","<UNNAMED>","Upper Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.1594003744","-23.9067546232","5945","Parsonsia paulforsteri","1652232","1988-06-25","1988-06-25","1439422","<UNNAMED>","State Forest 365, Mount Stowe, 6.5km SE of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.9416370163","-21.3368491403","5945","Parsonsia paulforsteri","1669908","1989-11-25","1989-11-25","1497657","<UNNAMED>","Eastern side of Spencer Gap, Peak Downs Highway, SW of Eton (Mirani 8655 012391).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.5838327028","-25.9103541578","5945","Parsonsia paulforsteri","1670249","1995-06-08","1995-06-08","1467348","<UNNAMED>","Foothills of Mt Kanigan off Cherry Tree Rd Theebine Range (GPS 25 54 43 152 34 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.1988360652","-25.4934143327","5945","Parsonsia paulforsteri","1670260","1995-12-12","1995-12-12","1496738","<UNNAMED>","State Forest 632, Parish of Marodian in logging area, Scrubby Creek (GPS 25 29 42 152 11 52)(site 241).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.22606777","-24.28508698","5945","Parsonsia paulforsteri","1680893","1995-12-29","1995-12-29","1495809","<UNNAMED>","State Forest 583 Wietalaba (GPS 24 17 12 151 13 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.3852482566","-23.5198094663","5945","Parsonsia paulforsteri","1683406","1997-02-08","1997-02-08","1502748","<UNNAMED>","Table Mountain, 6km S of Kabra (GPS 23 31 17 150 23 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.22801222","-24.3473092","5945","Parsonsia paulforsteri","1702578","1996-12-30","1996-12-30","1480544","<UNNAMED>","Rollover Scrub, Theodore Creek Headwaters, State Forest 583 (GPS 24 20 56 151 13 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.58302068","-26.52201363","5945","Parsonsia paulforsteri","1718092","1996-12-23","1996-12-23","1465985","<UNNAMED>","Un-named gully on southern side of Lake Borumba, c. 2km west of dam wall, SW of Imbil. Map reference 9444-583662.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.94038747","-28.31015753","5945","Parsonsia paulforsteri","1720524","2001-11-03","2001-11-03","1552357","<UNNAMED>","Slopes of Mt Chingee, S of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.2260723054","-26.9067445697","5945","Parsonsia paulforsteri","1729167","1988-02-10","1988-02-10","1546410","<UNNAMED>","22km E of Yarraman near Benarkin, Blackbutt Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.53940806","-23.74536552","5945","Parsonsia paulforsteri","1730742","2004-02-04","2004-02-04","1571748","<UNNAMED>","Mt Hopeful, 29km W of Raglan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.3260677722","-24.0567536449","5945","Parsonsia paulforsteri","1741674","1999-01-21","1999-01-21","1572428","<UNNAMED>","J. Cooper Pikes crossing downstream from Awoonga Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.223565304","-27.7928457555","5945","Parsonsia paulforsteri","1760529","2001-12-15","2001-12-15","1517099","<UNNAMED>","CSR Land Ormeau, Lot 1, RP15910.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.8894088466","-26.38813769","5945","Parsonsia paulforsteri","1763537","1997-03-25","1997-03-25","1517477","<UNNAMED>","Round Scrub, State Forest 12 Wondai, 7km SSW of Wondai (GPS 26 23 23 151 53 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.7488511032","-27.5200717553","5945","Parsonsia paulforsteri","1767299","2002-05-05","2002-05-05","1529638","<UNNAMED>","Worlds End Pocket, Flinton Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.17273197","-27.77173464","5945","Parsonsia paulforsteri","1768420","2002-09-20","2002-09-20","1553457","<UNNAMED>","Wolfdene area, 6km SSW of Beenleigh, property of P. & O. Orford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.9177468522","-26.9150813253","5945","Parsonsia paulforsteri","1774098","1994-07-20","1994-07-20","1551536","<UNNAMED>","3km N of Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.6538466154","-27.2595175436","5945","Parsonsia paulforsteri","1774775","2003-03-01","2003-03-01","1547555","<UNNAMED>","C 1km by track NE of eastern end of Sim Jue Creek Road (1.5km SSE direct from Mt Sim Jue), D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.52606433","-26.99007435","5945","Parsonsia paulforsteri","1790592","2007-02-10","2007-02-10","1630692","<UNNAMED>","Deer Reserve State Forest 637, off Gregors Creek Road, c. 10km SW of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.22333333","-24.28805556","5945","Parsonsia paulforsteri","1808739","2003-04-21","2003-04-21","1607898","<UNNAMED>","Wietalaba State Forest, 950m back from camp at end of road to head of Cedar Creek, 9.1km from Boyne Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.08801222","-24.17008698","5945","Parsonsia paulforsteri","1812580","2008-01-15","2008-01-15","1628508","<UNNAMED>","Dan Dan Scrub State Forest, Boyne Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.90944444","-26.15638889","5945","Parsonsia paulforsteri","1815433","2003-04-30","2003-04-30","1631080","<UNNAMED>","Jack Smith Scrub, 10km direct NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.08717382","-25.94063538","5945","Parsonsia paulforsteri","1831314","2008-03-07","2008-03-07","1613991","<UNNAMED>","Grongah National Park, Planted Creek catchment, 11km NNE of Tansey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.6354021709","-27.2917119881","5945","Parsonsia paulforsteri","1841626","2006-08-27","2006-08-27","1606398","<UNNAMED>","Hillside NW of Northbrook Creek Crossing 16 (Northbrook Parkway), D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.0133895005","-27.5837512138","5945","Parsonsia paulforsteri","1853356","2013-03-11","2013-03-11","1588257","<UNNAMED>","Mt Tabletop, Toowoomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.6025873202","-27.5260251628","5945","Parsonsia paulforsteri","1885397","1983-05-26","1983-05-26","1355754","<UNNAMED>","End of Steinhart's Road, Lark Hill, 4km N of Marburg. Ipswich map, grid ref: 9442-606550.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.7510597321","-26.2484086529","5945","Parsonsia paulforsteri","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.5844066587","-27.5817384219","5945","Parsonsia paulforsteri","1889620","1770-04-19","2000-11-07","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.55578789","-27.0585509","5945","Parsonsia paulforsteri","1916742","2009-02-04","2009-02-04","1687123","<UNNAMED>","C. 50m above Esk Kilcoy Rd, on west side of Somerset Dam, c. 300m N of Beam Creek on little knoll accessed from lookout over the dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.9177468522","-26.9150813253","5945","Parsonsia paulforsteri","1938922","1944-08-01","1944-08-31","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.09273444","-24.17342031","5945","Parsonsia paulforsteri","1942142","1987-12-05","1987-12-05","1446819","<UNNAMED>","State Forest 53, Dan Dan scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.09273371","-23.80675462","5945","Parsonsia paulforsteri","1943635","1971-05-01","1971-05-31","1440210","<UNNAMED>","Western slopes of Mt Larcom Range, near Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.5844066587","-27.5817384219","5945","Parsonsia paulforsteri","1943856","1943-02-01","1943-02-01","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.2206111","-26.0201667","5945","Parsonsia paulforsteri","2023237","2020-05-14","2020-05-14","1753096","<UNNAMED>","Mudlo NP, Scrubby Ck Falls.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.2181111111","-26.0172777778","5945","Parsonsia paulforsteri","2033996","2017-03-27","2017-03-27","1761808","<UNNAMED>","Mudlo NP, N of Kilkivan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.9116666667","-26.1538888889","5945","Parsonsia paulforsteri","2125044","2007-09-14","2007-09-14","1829531","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.114124898","-23.889532139","5945","Parsonsia paulforsteri","30171","1992-08-20","1992-08-20","12862","RFT 005","Yarwun: Road Res., Boyles Rd, Yarwin","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"82","151.055792156","-23.75842129","5945","Parsonsia paulforsteri","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"83","148.9097724993","-20.1520890559","5945","Parsonsia paulforsteri","1080389","2008-04-16","","975847","INCIDENTAL","Central leg - Hook Island","1","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.2106","-27.8042","5945","Parsonsia paulforsteri","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.7666","-27.51667","5945","Parsonsia paulforsteri","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
