"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.401052868","-23.898408549","19342","Boerhavia albiflora","29041","1770-05-23","1999-04-16","11949","LST CABUFL3","Capricorn\Bunker Islands - Lady Musgrave Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","143.2816","-11.8574","19342","Boerhavia albiflora","1282092","2012-11-15","2012-11-15","1151276","INCIDENTAL","Magra Islet","100","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"2","152.518831344","-25.145912763","19342","Boerhavia albiflora","29625","1994-02-15","1994-02-15","12333","NP_ WDGT30","Burrum Coast NP - Woodgate: Hoppy Lark picnic area adjacent creek","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"3","143.2811777313","-11.8576419485","19342","Boerhavia albiflora","1174698","2008-11-16","2008-11-16","1061347","INCIDENTAL","Saunders Islands National Park - Magra Island","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"4","143.2256","-12.2433","19342","Boerhavia albiflora","1282089","2012-11-14","2012-11-14","1151273","INCIDENTAL","Farmer Island","100","14362","Great Barrier Reef Region wildlife records","3461","Department of Environment, Science and Innovation","DES"
"5","152.551052318","-25.065079837","19342","Boerhavia albiflora","29639","1994-03-01","1994-03-01","12347","NP_ KIKU06","Burrum Coast NP - Kinkuna: Kinkuna NP. A 'running' site along foredune.","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","151.70106039","-23.298414706","19342","Boerhavia albiflora","29044","1770-05-23","1999-04-16","11950","LST CABUFL4","Capricorn\Bunker Islands - North West Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.784391846","-23.248413371","19342","Boerhavia albiflora","29046","1770-05-23","1999-04-16","11951","LST CABUFL5","Capricorn\Bunker Islands - Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","143.8761111111","-9.1422222222","19342","Boerhavia albiflora","1807140","2011-12-10","2011-12-10","1596799","<UNNAMED>","Bramble Cay, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.717718287","-24.115070908","19342","Boerhavia albiflora","29040","1770-05-23","1999-04-16","11948","LST CABUFL2","Capricorn\Bunker Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.301053383","-23.798409763","19342","Boerhavia albiflora","29049","1770-05-23","1999-04-16","11953","LST CABUFL7","Capricorn\Bunker Islands - Hoskyn Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.917724282","-23.298411414","19342","Boerhavia albiflora","29052","1770-05-23","1999-04-16","11955","LST CABUFL9","Capricorn\Bunker Islands - Wilson Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.71005957","-23.29699068","19342","Boerhavia albiflora","1839536","2006-10-04","2006-10-04","1639185","<UNNAMED>","North West Island, Capricornia Cays National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4761283044","-14.8568120245","19342","Boerhavia albiflora","1174668","2009-05-21","","1061312","INCIDENTAL","Rocky Islet (No.1) - Three Islands Group National Park","100","11921","Three Islands Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"14","143.4655","-11.9028","19342","Boerhavia albiflora","1185292","2010-11-26","2010-11-26","1070500","INCIDENTAL","Sir Charles Hardy Islands National Park","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","142.974166667","-9.804166667","19342","Boerhavia albiflora","1789710","1995-02-28","1995-02-28","1591275","<UNNAMED>","Tudu Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.181","-11.7015","19342","Boerhavia albiflora","1185290","2010-11-26","2010-11-26","1070538","INCIDENTAL","Saunders Islet","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","151.951057045","-23.331743684","19342","Boerhavia albiflora","29050","1770-05-23","1999-04-16","11954","LST CABUFL8","Capricorn\Bunker Islands - Wreck Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.31773288","-24.048420631","19342","Boerhavia albiflora","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","142.92","-11.24","19342","Boerhavia albiflora","1908580","2007-03-08","2007-03-08","1702953","<UNNAMED>","Cairncross Island, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.734392934","-23.54841566","19342","Boerhavia albiflora","29048","1770-05-23","1999-04-16","11952","LST CABUFL6","Capricorn\Bunker Islands - Mast Head Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.767726677","-23.498414298","19342","Boerhavia albiflora","29038","1770-05-23","1999-04-16","11947","LST CABUFL1","Capricorn\Bunker Islands - Erskine Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","149.4594120133","-20.9234345051","19342","Boerhavia albiflora","1664603","1990-01-06","1990-01-06","1510336","<UNNAMED>","St Bees Island, 33km NE Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
