"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5836250816","-20.2689549257","27391","Gossia pubiflora","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","148.6917590134","-20.2906722023","27391","Gossia pubiflora","469319","1997-06-01","1997-06-30","461416","INCIDENTAL","Kellys Nature Refuge","200","5258","Kellys Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.6260818753","-20.3234396172","27391","Gossia pubiflora","1514127","1770-04-19","1999-04-01","1372101","<UNNAMED>","Srathdickie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.7594152086","-20.3401062839","27391","Gossia pubiflora","1533838","1974-08-01","1974-08-01","1365660","<UNNAMED>","State Forest Reserve 299, Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.6260818753","-20.3234396172","27391","Gossia pubiflora","1559524","1770-04-19","2000-11-07","1349070","<UNNAMED>","Strathdickie, Proserpine district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.60941521","-20.29010628","27391","Gossia pubiflora","1562861","1936-08-01","1936-08-31","1349984","<UNNAMED>","Strathdickie North, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.79274854","-20.30677295","27391","Gossia pubiflora","1593562","1979-12-01","1979-12-01","1424205","<UNNAMED>","Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.57608188","-20.27343962","27391","Gossia pubiflora","1596975","1985-11-10","1985-11-10","1435738","<UNNAMED>","Dryander Creek, about 2km N of Gregory and about 20km N of Proserppine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.69274854","-20.35677295","27391","Gossia pubiflora","1597067","1986-01-29","1986-01-29","1454352","<UNNAMED>","4.6k along Brandy Creek Road, S of Shute Harbour-Proserpine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.60941521","-20.27343962","27391","Gossia pubiflora","1606810","1986-01-09","1986-01-09","1403876","<UNNAMED>","Dryander Creek, 4km ESE of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.5594152086","-20.2401062839","27391","Gossia pubiflora","1612316","1982-07-03","1982-07-03","1420509","<UNNAMED>","Vine Creek, W slopes of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.5823281501","-20.258436474","27391","Gossia pubiflora","1613724","1989-06-14","1989-06-14","1435790","<UNNAMED>","Dryander Creek, middle branch, SE base of Mt Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.70941521","-20.34010628","27391","Gossia pubiflora","1618120","1985-11-02","1985-11-02","1420346","<UNNAMED>","Brandy Creek Road, 4.5km E of Shute Harbour Road and 13km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.57608188","-20.27343962","27391","Gossia pubiflora","1655459","1985-11-10","1985-11-10","1419781","<UNNAMED>","Dryander Creek, about 2km N of Gregory and about 20km N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.7510818753","-20.2484396172","27391","Gossia pubiflora","1657621","1969-05-28","1969-05-28","1444480","<UNNAMED>","Conway National Park, Shute Harbour end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.75941521","-20.29010628","27391","Gossia pubiflora","1658873","1994-06-03","1994-06-03","1501181","<UNNAMED>","Vicinity of National Park Barracks, Conway National Park (NP 227 Conway).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.8496280632","-20.3587947123","27391","Gossia pubiflora","1669058","1993-08-13","1993-08-13","1498408","<UNNAMED>","Palm Bay to Sandy Bay Track, Long Island. Map reference 8657-929475.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.82608188","-20.49010628","27391","Gossia pubiflora","1674272","1994-05-17","1994-05-17","1493395","<UNNAMED>","East Repulse Bay, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.75941521","-20.29010628","27391","Gossia pubiflora","1674806","1994-02-15","1994-02-15","1503876","<UNNAMED>","Conway National Park, rear of barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.95941521","-20.25677295","27391","Gossia pubiflora","1678912","1990-09-23","1990-09-23","1477074","<UNNAMED>","Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.70941521","-20.27343962","27391","Gossia pubiflora","1688471","1994-03-25","1994-03-25","1503688","<UNNAMED>","Cannonvale, behind Shopping Centre.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.7760818753","-20.3067729505","27391","Gossia pubiflora","1693659","1994-05-19","1994-05-19","1482674","<UNNAMED>","Hayward Creek track, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.65941521","-20.22343962","27391","Gossia pubiflora","1697771","1994-05-18","1994-05-18","1485715","<UNNAMED>","Woodwark Bay, C76.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.9260856","-20.50677152","27391","Gossia pubiflora","1697774","1994-05-08","1994-05-08","1475612","<UNNAMED>","Cape Conway, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.75108188","-20.41510628","27391","Gossia pubiflora","1698924","1994-09-01","1994-09-30","1484860","<UNNAMED>","Conway State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.9260856","-20.50677152","27391","Gossia pubiflora","1699426","1994-05-18","1994-05-18","1499929","<UNNAMED>","Cape Conway, bay W of Cape, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.76643587","-20.2864882","27391","Gossia pubiflora","1786972","1989-11-30","1989-11-30","1568123","<UNNAMED>","Conway National Park (N.P. 227 Conway) vicinity of camping area (Proserpine).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.52444444","-20.22361111","27391","Gossia pubiflora","1865208","2016-09-09","2016-09-09","1659981","<UNNAMED>","Cultivated at Cooroy; ex Box Creek headwaters, Mt Dryander Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.7362027778","-20.2732583333","27391","Gossia pubiflora","1968463","2019-09-19","2019-09-19","1725790","<UNNAMED>","Mandalay Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.5363514008","-20.2834957656","27391","Gossia pubiflora","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"30","148.6576050035","-20.3318030128","27391","Gossia pubiflora","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
