"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2511188891","-13.9151558366","11743","Antrophyum callifolium","1512989","1966-08-29","1966-08-29","1340663","<UNNAMED>","SE slopes of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5927706123","-17.1734646669","11743","Antrophyum callifolium","1513047","1971-10-24","1971-10-24","1387921","<UNNAMED>","S.F.R. 185, near Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177706123","-17.2484646669","11743","Antrophyum callifolium","1513048","1913-07-01","1913-07-31","1380036","<UNNAMED>","Bellender Ker, Frenchman's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.4177855558","-13.9151558366","11743","Antrophyum callifolium","1514422","1974-11-02","1974-11-02","1374555","<UNNAMED>","Rocky River near Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5011073","-17.49846327","11743","Antrophyum callifolium","1515970","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2511163","-12.74849401","11743","Antrophyum callifolium","1520584","1968-10-21","1968-10-21","1383180","<UNNAMED>","Claudie River, between Portland Roads and Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.325","-15.8083333333","11743","Antrophyum callifolium","1522599","1960-09-07","1960-09-07","1358362","<UNNAMED>","Gap Creek, ca 24 miles S by E of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3427748781","-16.6734689414","11743","Antrophyum callifolium","1527878","1948-08-26","1948-08-26","1352939","<UNNAMED>","Station Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8261039456","-17.2067980002","11743","Antrophyum callifolium","1542845","1889-06-01","1889-06-30","1344329","<UNNAMED>","Whelanian Pools, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.41778556","-13.91515584","11743","Antrophyum callifolium","1546790","1969-10-01","1969-10-31","1353665","<UNNAMED>","Headwaters of Massy Creek, near old mining site - McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.875","-17.125","11743","Antrophyum callifolium","1554335","1770-04-19","2000-11-07","1340748","<UNNAMED>","Campbells Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.4261188891","-13.8401558366","11743","Antrophyum callifolium","1554336","1973-09-12","1973-09-12","1397744","<UNNAMED>","T.R. 14, tributary of Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0761048072","-18.4067916802","11743","Antrophyum callifolium","1556270","1975-05-10","1975-05-10","1355194","<UNNAMED>","Beside Old Dalrymple Track near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9177706123","-17.4151313336","11743","Antrophyum callifolium","1560403","1962-01-01","1962-12-31","1383576","<UNNAMED>","Eubenangee via Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.0844381405","-18.4151250136","11743","Antrophyum callifolium","1562379","1770-04-19","2000-11-07","1340749","<UNNAMED>","Dalrymples Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5011073","-17.49846327","11743","Antrophyum callifolium","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2594496296","-12.6734940108","11743","Antrophyum callifolium","1572794","1972-10-14","1972-10-14","1398316","<UNNAMED>","Junie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.41777488","-16.58180227","11743","Antrophyum callifolium","1575200","1932-01-19","1932-01-19","1391509","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5844372789","-17.0817980002","11743","Antrophyum callifolium","1579295","1962-01-23","1962-01-23","1376530","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9177706123","-17.2484646669","11743","Antrophyum callifolium","1583999","1913-07-01","1913-07-31","1378912","<UNNAMED>","Frenchman's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2511162963","-12.7484940108","11743","Antrophyum callifolium","1586664","1976-09-06","1976-09-06","1405639","<UNNAMED>","SW of Mt Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7511039456","-17.4151313336","11743","Antrophyum callifolium","1587130","1935-10-03","1935-10-03","1454248","<UNNAMED>","Josephine Creek, foot of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2511060636","-16.4151371778","11743","Antrophyum callifolium","1587616","1958-02-06","1958-02-06","1434627","<UNNAMED>","Mossman River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.9094372789","-17.2734646669","11743","Antrophyum callifolium","1590499","1982-10-14","1982-10-14","1444819","<UNNAMED>","Base of Mt Bellenden Ker, near Telecom Cable Car installation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.9094406357","-17.5734632658","11743","Antrophyum callifolium","1601030","1982-10-10","1982-10-10","1462033","<UNNAMED>","Fisher's Creek, 21.3km W of Innisfail on road to Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.2511162963","-12.7484940108","11743","Antrophyum callifolium","1601393","1976-09-11","1976-09-11","1405639","<UNNAMED>","SW of Mt Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5844372789","-17.0817980002","11743","Antrophyum callifolium","1609386","1973-09-01","1973-09-30","1402175","<UNNAMED>","Lambs Range, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2511162963","-12.7484940108","11743","Antrophyum callifolium","1613375","1976-09-09","1976-09-09","1416016","<UNNAMED>","Mt Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2927701702","-15.7901385465","11743","Antrophyum callifolium","1622494","1948-09-17","1948-09-17","1406225","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5761039456","-17.1567980002","11743","Antrophyum callifolium","1622860","1988-04-06","1988-04-06","1399389","<UNNAMED>","Platypus Creek area, 2.6km E of Barron River bridge on Tinaroo Dam Perimeter road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.17963786","-12.72556691","11743","Antrophyum callifolium","1622862","1988-04-16","1988-04-16","1431956","<UNNAMED>","Garraway Creek headwaters ca 1km S of Lockhart River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.4094522224","-13.6901558366","11743","Antrophyum callifolium","1625276","1978-07-23","1978-07-23","1434815","<UNNAMED>","Gorge of major left bank tribuatry of the Chester River, on eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2511060636","-16.4151371778","11743","Antrophyum callifolium","1632067","1964-10-09","1964-10-09","1440930","<UNNAMED>","Mossman Gorge, ca 4 miles SW of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.2511162963","-12.7484940108","11743","Antrophyum callifolium","1632697","1976-09-08","1976-09-08","1447472","<UNNAMED>","W of the Paps.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4177727303","-16.4151371778","11743","Antrophyum callifolium","1639584","1954-11-15","1954-11-15","1402391","<UNNAMED>","Mossman, entrance to Mossman Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.2511163","-12.74849401","11743","Antrophyum callifolium","1651969","1948-06-06","1948-06-06","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7594406357","-17.5567965991","11743","Antrophyum callifolium","1652620","1976-04-20","1976-04-20","1454039","<UNNAMED>","North Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.0427453467","-20.9234345051","11743","Antrophyum callifolium","1655124","1991-05-11","1991-05-11","1458838","<UNNAMED>","Water Supply Area, Cape Hillsborough National Park, about 30km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.9025094681","-17.3090162063","11743","Antrophyum callifolium","1668984","1994-04-20","1994-04-20","1476325","<UNNAMED>","National Park 226, Bartle Frere, W branch Frenchmans Creek, about 1km above water intake (8063-832857).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.30943684","-15.75680521","11743","Antrophyum callifolium","1669109","1995-11-19","1995-11-19","1488578","<UNNAMED>","5.5km along track to Mt Hartley from Home Rule, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.34277273","-16.49013718","11743","Antrophyum callifolium","1681293","1991-07-01","1991-07-01","1469527","<UNNAMED>","Mossman Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.26239931","-12.7158366","11743","Antrophyum callifolium","1688436","1994-03-28","1994-03-28","1478823","<UNNAMED>","17.7km NW of Lockhart River Community, vacant Crown Land, Cape Weymouth 1.100 000 Sheet 7572-455930 RF site 119.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.902750722","-17.2683470607","11743","Antrophyum callifolium","1691309","1989-08-14","1989-08-14","1476893","<UNNAMED>","Creek near entrance road, just to north of and beside Bellenden Ker Cable Car installation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.2355555556","-12.7438888889","11743","Antrophyum callifolium","1693430","1991-07-18","1991-07-18","1492566","<UNNAMED>","Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.50823762","-14.28125818","11743","Antrophyum callifolium","1713396","1994-05-02","1994-05-02","1515239","<UNNAMED>","Head of Temple Creek, Cape Melville National Park NP #4, 78.6km NNE of Lakefield Ranger Base, Cape Melville 1.100 000 Sheet 7869-310195.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5094343095","-16.9568000049","11743","Antrophyum callifolium","1717410","1991-06-24","1991-06-24","1489405","<UNNAMED>","Whitfield Range, Cairns, behind Sisters of Mercy Retreat House, corner Balaclava and Bauhinia Streets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.3594522224","-13.7568225032","11743","Antrophyum callifolium","1717600","1981-05-19","1981-05-19","1480980","<UNNAMED>","Timber Reserve 14, Leo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.2427755418","-18.9567893386","11743","Antrophyum callifolium","1718441","1992-02-19","1992-02-19","1493338","<UNNAMED>","Bullocky Toms Creek, Mount Spec National Park, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.30775919","-12.62684525","11743","Antrophyum callifolium","1721109","2003-07-28","2003-07-28","1562051","<UNNAMED>","Track from Iron Range Ranger Station to the Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.92612032","-12.45821951","11743","Antrophyum callifolium","1723449","2003-05-11","2003-05-11","1537586","<UNNAMED>","Mahney Springs area, Moreton to Temple Bay goat track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.29750778","-13.87515584","11743","Antrophyum callifolium","1723466","2003-05-24","2003-05-24","1557298","<UNNAMED>","McIlwraith Range, head of Lankelly Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.42610606","-16.19013718","11743","Antrophyum callifolium","1726392","2002-06-13","2002-06-13","1560656","<UNNAMED>","Cape Tribulation Road, opposite Carbeen Road, Mackenzie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.32195222","-13.71515584","11743","Antrophyum callifolium","1726498","2003-08-12","2003-08-12","1561010","<UNNAMED>","Leo Creek Track, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.405","-16.16472222","11743","Antrophyum callifolium","1731023","1988-06-17","1988-06-17","1561481","<UNNAMED>","Headwaters of Cooper Creek, 3.5km W of Thornton Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.3316436854","-16.4321622069","11743","Antrophyum callifolium","1735733","2001-11-28","2001-11-28","1577050","<UNNAMED>","NPR 133, Daintree, Saltwater Creek, O'Donoghue Falls, site 41.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.91777061","-17.24846467","11743","Antrophyum callifolium","1738736","1889-01-01","1889-12-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.65360098","-16.86513334","11743","Antrophyum callifolium","1751236","2003-07-31","2003-07-31","1569925","<UNNAMED>","Barron Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.33499495","-16.42958162","11743","Antrophyum callifolium","1752851","2001-11-28","2001-11-28","1545026","<UNNAMED>","Saltwater Creek, 4km NW of Mossman, adjacent to Daintree National Park - Mossman section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.6818693994","-16.8422586418","11743","Antrophyum callifolium","1754745","2001-03-07","2001-03-07","1544150","<UNNAMED>","SFR 1073, Macalister Range, off Kennedy Highway, W of Smithfield, site 16.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.925563391","-17.8667644323","11743","Antrophyum callifolium","1754830","2002-07-18","2002-07-18","1570933","<UNNAMED>","Water Intake, near Bulgun Creek, NNW of Tully, site 65.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.5011092134","-13.4943239847","11743","Antrophyum callifolium","1756251","1998-06-30","1998-06-30","1517355","<UNNAMED>","Xena Hill, Macrossan Range, Silver Plains (GPS 13 29 45 143 30 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.23389407","-12.74266068","11743","Antrophyum callifolium","1758439","2003-05-14","2003-05-14","1545476","<UNNAMED>","Scrub near rocky crossing over Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2927701702","-15.7401385465","11743","Antrophyum callifolium","1763056","1999-04-15","1999-04-15","1557145","<UNNAMED>","Mt Hedley, 3km east-northeast of Rossville, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.91777061","-17.29846467","11743","Antrophyum callifolium","1780407","2002-06-20","2002-06-20","1536161","<UNNAMED>","Frenchman's Creek, upstream from water intake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.77610395","-17.27346467","11743","Antrophyum callifolium","1787712","2002-05-30","2002-05-30","1553323","<UNNAMED>","Wooroonooran National Park, Palmerston section, Wallicher Falls Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.35139667","-13.7493225","11743","Antrophyum callifolium","1809421","2002-08-06","2002-08-06","1632904","<UNNAMED>","Leo Creek, just upstream of junction with Leo Creek track, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.2511163","-12.73182734","11743","Antrophyum callifolium","1828884","1981-10-26","1981-10-26","1608027","<UNNAMED>","Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.75555556","-11.59694444","11743","Antrophyum callifolium","1851400","2005-09-09","2005-09-09","1594168","<UNNAMED>","Road to Captain Billy Landing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.2916666667","-15.8583333333","11743","Antrophyum callifolium","1888288","1969-05-01","1969-05-31","1672980","<UNNAMED>","0.5 miles NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.91139614","-17.86849325","11743","Antrophyum callifolium","1890065","2002-04-29","2002-04-29","1674677","<UNNAMED>","Water intake, Boulder Creek, NNW of Tully, Site 52.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.45","-16.08","11743","Antrophyum callifolium","1890447","2011-08-14","2011-08-14","1675403","<UNNAMED>","Trail to Mt Sorrow north of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.75666667","-17.77388889","11743","Antrophyum callifolium","1902372","2003-01-04","2003-01-04","1692585","<UNNAMED>","Track N of Jarra Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.2594496296","-12.7568273441","11743","Antrophyum callifolium","1929269","1972-06-30","1972-06-30","1672019","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.49972222","-14.28277778","11743","Antrophyum callifolium","1929534","2013-12-15","2013-12-15","1711231","<UNNAMED>","Melville Peak, on the ridge between the headwaters of Sweetwater Creek and Temple Creek, Cape Melville NP, NEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.9140556","-17.3063333","11743","Antrophyum callifolium","1930770","2019-06-12","2019-06-12","1715944","<UNNAMED>","Wooroonooran National Park. Frenchmans Creek, the south bank of the creek, 250 metres upstream of the water intake.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.7053208265","-11.6931168246","11743","Antrophyum callifolium","1937691","1993-10-16","1993-10-16","1719095","<UNNAMED>","Escarpment of the Great Dividing Range, 14.6km north-east of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay 1:100 000 sheet 7474-857066 RF Site #86.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.37611889","-13.74015584","11743","Antrophyum callifolium","1940723","1992-06-04","1992-06-04","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.84277061","-17.256798","11743","Antrophyum callifolium","1948809","1949-06-11","1949-06-11","1484699","<UNNAMED>","Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.7710952","-17.40405007","11743","Antrophyum callifolium","1951045","1995-07-27","1995-07-27","1547149","<UNNAMED>","Upper Russell River; Grid Ref 8063-693751.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.41778556","-13.91515584","11743","Antrophyum callifolium","1955828","1962-07-01","1962-07-31","1378243","<UNNAMED>","McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.32610606","-16.47347051","11743","Antrophyum callifolium","1957394","1932-02-16","1932-02-16","1357868","<UNNAMED>","Mossman River Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.75110098","-16.91513334","11743","Antrophyum callifolium","1958546","1770-04-19","2000-11-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.2511022718","-15.4151392539","11743","Antrophyum callifolium","1960090","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.8647222222","-17.8622222222","11743","Antrophyum callifolium","1978739","2005-10-05","2005-10-05","1732270","<UNNAMED>","Alcock Forest reserve, Marquette Creek off Tea Plantation Road, NW of Tully, site 139.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.3794444","-13.7419444","11743","Antrophyum callifolium","2049090","1948-08-15","1948-08-15","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.3313889","-16.4716667","11743","Antrophyum callifolium","2057765","2011-08-07","2011-08-07","1779179","<UNNAMED>","Daintree National Park Mossman Gorge section. Along Lowland River Track, starting from the parking lot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.2333333333","-13.9066666667","11743","Antrophyum callifolium","2117601","1992-06-10","1992-06-10","1824558","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.84","-17.3244444444","11743","Antrophyum callifolium","2119216","1994-04-26","1994-04-26","1826138","<UNNAMED>","Goldfields Track, c. 4km NW of the Boulders Carpark, Wooroonooran National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.8502777778","-17.33","11743","Antrophyum callifolium","2119239","1994-04-18","1994-04-18","1826140","<UNNAMED>","Tributary of Babinda Creek (upstream) on Goldfields Track, c. 2.3km NW of the Boulders Carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.8941666667","-17.2644444444","11743","Antrophyum callifolium","2121038","1994-04-12","1994-04-12","1826315","<UNNAMED>","Junction of two creeks S of Harveys Creek, 1km NW of Bellenden Ker Cable Car Terminus.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
