"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.223011978","-23.602032554","13937","Diplatia furcata","30051","1994-09-07","1994-09-07","12744","PRO CURTR03","Curtis Island: South of site R01 on the edge of the marine plain.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.198290507","-23.587865867","13937","Diplatia furcata","30122","1994-09-11","1994-09-11","12815","PRO CURTD10","Curtis Island: Approx. 2km West of landing ground on the edge of the marine plain.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","153.117722491","-26.365072206","13937","Diplatia furcata","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.8922","-26.2355","13937","Diplatia furcata","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"4","153.0857703517","-26.5008971041","13937","Diplatia furcata","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","145.3427664532","-14.973476098","13937","Diplatia furcata","1513934","1975-04-15","1975-04-15","1364580","<UNNAMED>","Cape Flattery, 53km NNE of Cooktown, 2km in from the Fourteen Mile Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.58442205","-21.24843678","13937","Diplatia furcata","1526475","1978-04-09","1978-04-09","1378762","<UNNAMED>","Tributary of Hazelwood Creek, near Pipeline.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.917731","-26.91507435","13937","Diplatia furcata","1551078","1901-01-01","1901-12-31","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.0844496296","-12.7484940108","13937","Diplatia furcata","1559143","1948-07-18","1948-07-18","1393666","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.08439162","-25.08174767","13937","Diplatia furcata","1559144","1770-04-19","2000-11-07","1365528","<UNNAMED>","Wallavile, 30 miles SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.7927318481","-25.3400827171","13937","Diplatia furcata","1607796","1987-09-29","1987-09-29","1449292","<UNNAMED>","Goodnight Scrub State Forest SW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.2510670411","-23.9150879566","13937","Diplatia furcata","1608977","1959-04-17","1959-04-17","1449315","<UNNAMED>","Along Calliope River, N of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.417782963","-12.5818273441","13937","Diplatia furcata","1616985","1948-06-02","1948-06-02","1402833","<UNNAMED>","Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.92611943","-11.94016526","13937","Diplatia furcata","1643086","1984-11-23","1984-11-23","1407001","<UNNAMED>","Shelburne Holdings. Near Harmer Creek boat launching site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.4594255812","-21.2567727254","13937","Diplatia furcata","1662907","1992-12-15","1992-12-15","1513071","<UNNAMED>","Hazelwood Gorge, 13km SSW of Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.0055122166","-24.2009203119","13937","Diplatia furcata","1664125","1995-10-03","1995-10-03","1513764","<UNNAMED>","SF 53, Takilberan CK (GPS 24 12 09 151 00 16) (site 298).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.8927869912","-12.4568306248","13937","Diplatia furcata","1686887","1990-07-16","1990-07-16","1488157","<UNNAMED>","10.4km from Bromley on the track to Carron Valley. Mapping site CY204 (TEMP 19).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2594356051","-15.2901392539","13937","Diplatia furcata","1689387","1990-05-23","1990-05-23","1464352","<UNNAMED>","9.2km from Elim on the road to Hopevale. Vegetation mapping site BED 10.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2427689385","-15.1401392539","13937","Diplatia furcata","1694001","1989-04-13","1989-04-13","1497620","<UNNAMED>","0.4km W of beach on the track from the McIvor River to Starcke Station. Vegetation mapping site RH4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.7594088466","-26.1400821345","13937","Diplatia furcata","1694209","1996-11-26","1996-11-26","1497568","<UNNAMED>","Barambah creek ne of hivesville","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.7094053036","-22.5900884599","13937","Diplatia furcata","1695578","1992-02-12","1992-02-12","1495703","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.0843883517","-24.9150821458","13937","Diplatia furcata","1697426","1964-11-01","1964-11-01","1493573","<UNNAMED>","South Bingera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.9927777508","-18.1401276501","13937","Diplatia furcata","1707063","1991-12-04","1991-12-04","1471118","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.2260670411","-23.6067546232","13937","Diplatia furcata","1713763","1994-09-07","1994-09-07","1491357","<UNNAMED>","S of site R01 on edge of marine plain, Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.22608286","-21.07343338","13937","Diplatia furcata","1715912","1992-03-27","1992-03-27","1503250","<UNNAMED>","Slade Point, dunal system, S of grazed swamp paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2678611111","-27.7883611111","13937","Diplatia furcata","1727886","2002-03-01","2002-03-31","1556476","<UNNAMED>","On Pimpama River, Ormeau, off Stewart Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2261022718","-15.1068059205","13937","Diplatia furcata","1733600","1998-09-19","1998-09-19","1533247","<UNNAMED>","3 km NW of the mouth of the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.3761162963","-12.6734940108","13937","Diplatia furcata","1738872","1982-01-22","1982-01-22","1533173","<UNNAMED>","Between Portland Roads and Iron Range, c 9km SSW of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.8855487632","-19.3178965483","13937","Diplatia furcata","1740461","2002-01-23","2002-01-23","1522873","<UNNAMED>","Sandfly Creek Reserve, Cleveland Bay, E of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0927237537","-26.8734030654","13937","Diplatia furcata","1741777","1997-03-02","1997-03-02","1573238","<UNNAMED>","Between Bells Ck and Coochin Ck, c 13km E of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.2283044723","-23.0295339802","13937","Diplatia furcata","1756386","1998-12-09","1998-12-09","1522468","<UNNAMED>","Near Glen Geddes State Forest, near windmill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.3261035","-15.60680521","13937","Diplatia furcata","1812768","1996-06-17","1996-06-17","1635436","<UNNAMED>","2km west of Archer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.4366666642","-19.0567887889","13937","Diplatia furcata","1820052","2003-05-11","2003-05-11","1585507","<UNNAMED>","Mouth of Surveyor Creek, ca. 45km north-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.3261035035","-15.5901385465","13937","Diplatia furcata","1834342","2001-10-10","2001-10-10","1597384","<UNNAMED>","North west of Archer Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.1330968478","-25.1298775665","13937","Diplatia furcata","1837222","2004-10-04","2004-10-04","1590268","<UNNAMED>","Three Moon Creek, 0.6km NE of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.7677860948","-11.5984985906","13937","Diplatia furcata","1844198","2001-11-09","2001-11-09","1617518","<UNNAMED>","Captain Billy Landing road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.1369444444","-18.7478888889","13937","Diplatia furcata","1860462","2013-12-31","2013-12-31","1653381","<UNNAMED>","Frances Creek rest area, 10km S Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.03138005","-15.4570837","13937","Diplatia furcata","1878767","2015-07-05","2015-07-05","1660075","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.4266666667","-15.3033333333","13937","Diplatia furcata","1904177","2011-12-09","2011-12-09","1693237","<UNNAMED>","Lakefield NP, 6.1km by road along Lakefield Rd from boundary near Old Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.1188888889","-11.9216666667","13937","Diplatia furcata","1906677","2008-06-17","2008-06-17","1681688","<UNNAMED>","SE of Conical Hill, 4km SE of Shelburne Bay, 3km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.73994954","-14.3708971","13937","Diplatia furcata","1910540","2008-12-05","2008-12-05","1682129","<UNNAMED>","Goose Swamp, Lilyvale Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.7402777778","-14.3763888889","13937","Diplatia furcata","1914615","2013-06-20","2013-06-20","1703073","<UNNAMED>","Lama Lama National Park, Goose Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.0843916207","-25.4150809994","13937","Diplatia furcata","1926982","1939-12-28","1939-12-28","1708813","<UNNAMED>","Dallarnil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.084406022","-25.4150834221","13937","Diplatia furcata","1936935","1912-04-01","1912-04-30","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.3232883333","-14.9981663889","13937","Diplatia furcata","1937203","2009-04-02","2009-04-02","1719240","<UNNAMED>","About 4.2 km SE of Cape Flattery Mine Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.0844496296","-12.7484940108","13937","Diplatia furcata","1939520","1948-07-14","1948-07-14","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.9177355043","-27.2484064325","13937","Diplatia furcata","1954269","1891-12-01","1891-12-31","1673144","<UNNAMED>","Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.08439042","-26.5817364","13937","Diplatia furcata","1959881","1976-11-07","1976-11-07","1672134","<UNNAMED>","1km N of Coolum Beach, ca 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2460555556","-16.6084666667","13937","Diplatia furcata","1962206","2017-12-07","2017-12-07","1720987","<UNNAMED>","Lower reaches of Station Creek on Brooklyn Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9486111111","-26.9027777778","13937","Diplatia furcata","1968816","2001-02-23","2001-02-23","1726093","<UNNAMED>","Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.05","-18.0011111111","13937","Diplatia furcata","1978696","2005-10-06","2005-10-06","1732219","<UNNAMED>","Hull River National Park, off Tully-Tully Heads Road, site 140.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.7044444","-12.2916667","13937","Diplatia furcata","2005159","2017-10-23","2017-10-23","1736590","<UNNAMED>","Southern road out of Pennefather.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.6786111","-16.7872222","13937","Diplatia furcata","2005176","2016-09-18","2016-09-18","1736515","<UNNAMED>","Kookaburra Park, Cottesloe Drive, Kewarra Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.6786111","-16.7872222","13937","Diplatia furcata","2005619","2019-04-04","2019-04-04","1736897","<UNNAMED>","Kingfisher Park, Cottesloe Drive, Kewarra Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0927869","-26.51563","13937","Diplatia furcata","2034300","2017-11-17","2017-11-17","1762078","<UNNAMED>","Noosa National Park, Peregian Section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
