"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.42611333","-17.60679893","33365","Hibbertia stelligera","1726005","1999-05-12","1999-05-12","1530145","<UNNAMED>","Waterfall at headwaters of Archer Ck, 6km west of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.51418187","-20.32262751","33365","Hibbertia stelligera","1797985","2004-03-24","2004-03-24","1631009","<UNNAMED>","Pear Rock Hill, Mt Stewart Range, 13km WNW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2275","-17.51277778","33365","Hibbertia stelligera","1909522","2004-04-26","2004-04-26","1701215","<UNNAMED>","Dam site, Mt Misery to Coolgara section of Herberton-Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5927706123","-17.0067980002","33365","Hibbertia stelligera","1741351","1998-04-12","1998-04-12","1549613","<UNNAMED>","Davies Creek - 400 m E of falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4416666667","-17.625","33365","Hibbertia stelligera","1820809","2006-10-25","2006-10-25","1633137","<UNNAMED>","Beside firetrail, Snubby Creek, 4.5km WSW of Ravenshoe Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4177800009","-17.581798934","33365","Hibbertia stelligera","1938788","1932-01-01","1932-01-01","1395736","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.52612631","-20.35679418","33365","Hibbertia stelligera","1663937","1991-09-22","1991-09-22","1505366","<UNNAMED>","Mount Stewart Ranges, 14km NW of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.08446588","-20.58179578","33365","Hibbertia stelligera","2110571","1974-05-01","1974-05-31","1822341","<UNNAMED>","Burra Range, NW of Burra, between Pentland and Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3910758861","-17.1815860095","33365","Hibbertia stelligera","1855458","2012-06-02","2012-06-02","1649795","<UNNAMED>","Mount Emerald/Herberton Range, c. 8.5km WNW of Tolga, Atherton Tablelands, North Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.42472222","-17.60444444","33365","Hibbertia stelligera","1905966","2004-07-20","2004-07-20","1682426","<UNNAMED>","State Forest 754, Archer Creek headwaters, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3427773902","-17.3901341533","33365","Hibbertia stelligera","1926601","1980-03-29","1980-03-29","1708197","<UNNAMED>","Baal Gammon Mining Lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.0502777778","-18.9883333333","33365","Hibbertia stelligera","1952607","2005-10-16","2005-10-16","1687839","<UNNAMED>","10.6km by road towards Running River from Taravale turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0972222","-19.0485722","33365","Hibbertia stelligera","2030754","2021-03-19","2021-03-19","1759323","<UNNAMED>","Mount Zero-Taravale Wildlife Sanctuary, track along high tension powerline, 12.5km WSW of Paluma, 78.5km NW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.39131066","-17.18814833","33365","Hibbertia stelligera","1856315","2013-03-31","2013-03-31","1665496","<UNNAMED>","10km WNW of Tolga on the Mt Emerald Range, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.44277739","-17.37346749","33365","Hibbertia stelligera","2109564","1988-03-30","1988-03-30","1821762","<UNNAMED>","Herberton, Wild River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.1594444419","-19.0234554556","33365","Hibbertia stelligera","1710190","1990-06-23","1990-06-23","1494800","<UNNAMED>","18.7km E of Hidden Valley, towards Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.1094669857","-19.0234681312","33365","Hibbertia stelligera","1926237","1994-02-25","1994-02-25","1710304","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.7427735","-19.8901177","33365","Hibbertia stelligera","1690511","1990-06-30","1990-06-30","1505218","<UNNAMED>","The Bluff, E of Mingela, about 70km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5755048574","-17.009638266","33365","Hibbertia stelligera","1932022","1991-06-02","1991-06-02","1713513","<UNNAMED>","Davies Creek National Park, 1km past carpark, grid ref. 8063-482186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5594343095","-16.9234666716","33365","Hibbertia stelligera","1535446","1969-05-01","1969-05-31","1372939","<UNNAMED>","Davies Creek, E of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.72610683","-19.8901177","33365","Hibbertia stelligera","1641527","1991-04-21","1991-04-21","1402329","<UNNAMED>","Mingela Bluff, 'Maidavale', E of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.0851278","-19.0366889","33365","Hibbertia stelligera","2030815","2021-03-19","2021-03-19","1759324","<UNNAMED>","Mount Zero-Taravale Wildlife Sanctuary, under high tension powerline, 13.5km WSW of Paluma, 80km NW of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.39170587","-17.19246185","33365","Hibbertia stelligera","1866957","2013-02-21","2013-02-21","1652157","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.42608963","-17.47577214","33365","Hibbertia stelligera","1952017","2013-04-24","2013-04-24","1674638","<UNNAMED>","Just below the 'Bluff' in Bluff State Forest, 5km S of Wondecla, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.0594444419","-19.0067887889","33365","Hibbertia stelligera","1679190","1992-04-01","1992-04-30","1500143","<UNNAMED>","15km W of Paluma Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.59054542","-16.97902223","33365","Hibbertia stelligera","1746039","2005-05-06","2005-05-06","1577629","<UNNAMED>","Slopes of Bare Hill, Dinden Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.96250571","-17.08402492","33365","Hibbertia stelligera","1760578","2002-04-19","2002-04-19","1525932","<UNNAMED>","Near Wolfram, W of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.0947222197","-19.0303999","33365","Hibbertia stelligera","1804827","2009-05-17","2009-05-17","1624867","<UNNAMED>","West of Mt Zero homestead, Mt Zero-Taravale sanctuary, north-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.58443431","-16.91513334","33365","Hibbertia stelligera","1705711","1962-04-28","1962-04-28","1497442","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.43750222","-17.6184656","33365","Hibbertia stelligera","1763669","1999-04-10","1999-04-10","1544905","<UNNAMED>","Timber Reserve 245, Snubby Creek, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.25250222","-17.52902116","33365","Hibbertia stelligera","1808672","2008-10-19","2008-10-19","1635335","<UNNAMED>","Mowbray Creek Falls, c. 4.5km W of Silver Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5925","-16.9836111111","33365","Hibbertia stelligera","2059265","1995-07-17","1995-07-17","1780085","<UNNAMED>","Bridle Logging Area, State Forest 607 Dinden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8094478833","-18.5901257754","33365","Hibbertia stelligera","1593627","1951-08-14","1951-08-14","1417403","<UNNAMED>","c. W of Ingham, near Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
