"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3663866993","-28.1079069063","6437","Eucalyptus campanulata","1042253","2007-05-08","2008-05-13","948857","Spicers Peak Nature Refuge Site 2","Bellbird Gully, on western side of plateau off main road to resort. Spicers Peak Nature Refuge near Peppers Resort Spicers Peak, SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"1","152.3679933207","-28.1134387481","6437","Eucalyptus campanulata","1042264","2007-05-09","2007-05-13","948859","Spicers Peak Nature Refuge Site 4","Spicers Peak Nature Refuge, on the south western edge of the plateau where Peppers Spicers Peak is located, SEQ.","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"2","152.7294444444","-28.2047222222","6437","Eucalyptus campanulata","1577401","1964-08-19","1964-08-19","1388920","<UNNAMED>","Mt Maroon, north side of summit of northern peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.3927533428","-28.2400745453","6437","Eucalyptus campanulata","1775566","1996-10-06","1996-10-06","1566874","<UNNAMED>","About 1km ENE of Gambubal Forest Station, E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.41775334","-28.24840788","6437","Eucalyptus campanulata","1977743","1938-05-01","1938-05-01","1379005","<UNNAMED>","Wilson's Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2708333","-28.2069444","6437","Eucalyptus campanulata","2054361","1929-09-20","1929-09-20","1776414","<UNNAMED>","Springbrook","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.542910732","-28.0210144891","6437","Eucalyptus campanulata","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.2938008169","-28.2047795975","6437","Eucalyptus campanulata","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.4094151665","-27.9567421341","6437","Eucalyptus campanulata","1555935","1936-03-08","1936-03-08","1379976","<UNNAMED>","Mt Castle, Laidley Valley","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.4319591793","-28.1426407604","6437","Eucalyptus campanulata","565720","2003-02-11","","551640","INCIDENTAL","Main Range National Park - Mt Huntley summit","100","7960","Main Range National Park - Mt Huntley","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.3742832335","-28.1120142703","6437","Eucalyptus campanulata","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"11","152.5466334913","-28.3003487002","6437","Eucalyptus campanulata","1738524","1997-09-20","1997-09-20","1567638","<UNNAMED>","Stag Head East ridge c 2km E of Mt Clunie 32km WSW of Rathdowney (Grid Ref 9441-554692 (GPS 28 18 07 152 32 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.58441127","-28.24840426","6437","Eucalyptus campanulata","1956839","1937-07-25","1937-07-25","1500351","<UNNAMED>","Mt Ballow, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672002","-28.9150773916","6437","Eucalyptus campanulata","1523687","1961-05-09","1961-05-09","1368148","<UNNAMED>","Bald Mountain, 4 miles north of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.3760866761","-28.2567412119","6437","Eucalyptus campanulata","1650799","1953-09-17","1953-09-17","1419124","<UNNAMED>","East of Tannymorel on western slopes of Main Range","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2510698615","-28.24840053","6437","Eucalyptus campanulata","1664179","1976-07-13","1976-07-13","1507026","<UNNAMED>","Beechmont to Binna Burra Road, about 3km North of Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.4260866761","-28.1400745453","6437","Eucalyptus campanulata","1704479","1992-10-04","1992-10-04","1487784","<UNNAMED>","Mt Huntley, western slopes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.193133754","-28.1944878218","6437","Eucalyptus campanulata","1756489","2000-11-03","2000-11-03","1563358","<UNNAMED>","Binna Burra, Bellbird Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.21","-28","6437","Eucalyptus campanulata","1870756","1973-03-15","1973-03-15","1643023","<UNNAMED>","Glasfield State Forest no. 405. Warwick forestry District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1350057267","-28.2624704383","6437","Eucalyptus campanulata","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.25108668","-28.24840788","6437","Eucalyptus campanulata","1554754","1962-04-12","1962-04-12","1397520","<UNNAMED>","Ca. 21 miles just south or east of Warwick, near boundary of Forest Reserve 400.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7288557135","-28.2078487002","6437","Eucalyptus campanulata","1781504","2003-10-10","2003-10-10","1577032","<UNNAMED>","Mt Maroon, SW of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0844031948","-28.24840053","6437","Eucalyptus campanulata","1953398","1937-12-01","1937-12-31","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0010731876","-27.9983902426","6437","Eucalyptus campanulata","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.25106986","-28.08173386","6437","Eucalyptus campanulata","1513091","1929-09-01","1929-09-01","1359245","<UNNAMED>","Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.3608040554","-27.9800754675","6437","Eucalyptus campanulata","1744623","1997-04-09","1997-04-09","1553609","<UNNAMED>","4WD track from Goomburra SF to Mt Mistake through NP (GPS 27 58 54 152 21 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2463476393","-28.1781227522","6437","Eucalyptus campanulata","1834513","2005-01-23","2005-01-23","1615283","<UNNAMED>","7km NW of Springbrook on Ankida Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.375875597","-28.1077789056","6437","Eucalyptus campanulata","1042265","2007-05-09","2007-05-13","948860","Spicers Peak Nature Refuge Site 5","Spicers Peak Nature Refuge, on the northern slopes of the plateau where Peppers Spicers Peak resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"28","151.9927672002","-28.8067440582","6437","Eucalyptus campanulata","1618606","1970-10-18","1970-10-18","1440404","<UNNAMED>","9 miles east of Wyberba on road to Eukey, Stanthorpe Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.42608668","-28.22340788","6437","Eucalyptus campanulata","1640418","1990-05-05","1990-05-05","1456557","<UNNAMED>","The Steamers, E of Emu Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.5024668246","-28.0750709225","6437","Eucalyptus campanulata","1761707","1993-03-19","1993-03-19","1542671","<UNNAMED>","Summit of Mt Greville, Moogerah Peaks area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7510779357","-28.2484042558","6437","Eucalyptus campanulata","1510702","1936-08-30","1936-08-30","1390240","<UNNAMED>","Mt Barney","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.709411269","-28.3067375891","6437","Eucalyptus campanulata","1523683","1970-09-12","1970-09-12","1348445","<UNNAMED>","Rocky Creek, eastern face of Mt Barney","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.01688","-28.87969","6437","Eucalyptus campanulata","1395362","2016-04-16","2016-04-16","1236284","INCIDENTAL","old loading ramp, Girraween National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.7288888889","-28.2052777778","6437","Eucalyptus campanulata","1523684","1962-03-10","1962-03-10","1379555","<UNNAMED>","Mt Maroon, summit basin south of north peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9260779357","-28.3067375891","6437","Eucalyptus campanulata","1625897","1972-04-05","1972-04-05","1452222","<UNNAMED>","Levers Plateau, on Qld/NSW border ca. 90km SSW of Brisbane","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.709411269","-28.3067375891","6437","Eucalyptus campanulata","1660993","1993-04-24","1993-04-24","1509275","<UNNAMED>","Mt Ernest, south-west of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.4021111","-27.9571944","6437","Eucalyptus campanulata","2122995","2023-09-20","2023-09-20","1828110","<UNNAMED>","Mt Castle, Little Liverpool Range; Lot/Plan: 73/CC417; Townson.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.1960770504","-28.0653461724","6437","Eucalyptus campanulata","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.58441127","-28.24840426","6437","Eucalyptus campanulata","1524629","1937-07-25","1937-07-25","1342990","<UNNAMED>","Mt Ballow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.7510779357","-28.2484042558","6437","Eucalyptus campanulata","1562776","1962-03-10","1962-03-10","1374411","<UNNAMED>","Mt Maroon, amongst boulders onsouthern slope of north peak;","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.4172112243","-28.2406638794","6437","Eucalyptus campanulata","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"42","151.9177672002","-28.9150773916","6437","Eucalyptus campanulata","1624303","1940-01-29","1940-01-29","1405586","<UNNAMED>","Ballandean National Park, NE of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.2083333333","-28.225","6437","Eucalyptus campanulata","1649799","1952-09-03","1952-09-03","1457749","<UNNAMED>","Dave's Creek track, Lamington National Park, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.25106986","-28.24840053","6437","Eucalyptus campanulata","1688659","1917-12-01","1917-12-31","1471756","<UNNAMED>","McPherson Range, Tallebudgera Creek Head","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.55","-28.1166","6437","Eucalyptus campanulata","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.5924396264","-26.7109153194","6437","Eucalyptus campanulata","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.8194444444","-28.6313888888","6437","Eucalyptus campanulata","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.2510698615","-28.24840053","6437","Eucalyptus campanulata","1561229","1968-05-19","1968-05-19","1363775","<UNNAMED>","Lamington National Park on Dave's Creek track, Dave's Creek Lookout, Surprise Rock","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.3576706767","-28.1081732745","6437","Eucalyptus campanulata","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"50","153.0844031948","-28.24840053","6437","Eucalyptus campanulata","1577934","1942-10-10","1942-10-10","1374822","<UNNAMED>","Lamington National Park","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.4177533428","-28.0817412119","6437","Eucalyptus campanulata","1524366","1770-04-19","1996-09-01","1389333","<UNNAMED>","Mt Huntly near Killarney","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.50941127","-28.20673759","6437","Eucalyptus campanulata","1650646","1990-05-06","1990-05-06","1427002","<UNNAMED>","Mount Bangalora, SW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.2510866761","-28.2484078786","6437","Eucalyptus campanulata","1674602","1923-02-06","1923-02-06","1479601","<UNNAMED>","Emu Vale","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.2708333","-28.2069444","6437","Eucalyptus campanulata","2054260","1915-12-01","1915-12-31","1776297","<UNNAMED>","McPherson Range, Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.2972222222","-28.2244444444","6437","Eucalyptus campanulata","2055663","1977-02-17","1977-02-17","1777531","<UNNAMED>","End of Springbrook road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
