"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.58453343","-28.24845864","32523","Acacia clivicola","1511973","1923-08-29","1923-08-29","1357095","<UNNAMED>","Paroo-Bulloo Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.75116639","-26.08177949","32523","Acacia clivicola","1511984","1967-06-01","1967-06-30","1382093","<UNNAMED>","82 miles from Adavale on Adavale Charleville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.75120229","-27.08179916","32523","Acacia clivicola","1511985","1949-07-01","1949-07-31","1352366","<UNNAMED>","Grey Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.91786358","-26.74846523","32523","Acacia clivicola","1516138","1954-11-15","1954-11-15","1353574","<UNNAMED>","Whynot Station, ca. 38km WSW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.84284986","-26.90678817","32523","Acacia clivicola","1516613","1955-06-09","1955-06-09","1392709","<UNNAMED>","Cowley Boorara road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.84284986","-26.90678817","32523","Acacia clivicola","1529764","1955-06-09","1955-06-09","1383773","<UNNAMED>","Cowley-Boorara road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.142839","-26.006784","32523","Acacia clivicola","1536194","1967-09-16","1967-09-16","1350829","<UNNAMED>","33 miles E of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.75119256","-26.41513073","32523","Acacia clivicola","1539664","1960-03-10","1960-03-10","1389277","<UNNAMED>","Pinkilla, about 38 miles from Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.41786993","-26.91513642","32523","Acacia clivicola","1543082","1936-07-01","1936-07-01","1367135","<UNNAMED>","Mt Margaret Station, near Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.75119256","-26.41513073","32523","Acacia clivicola","1543083","1963-08-04","1963-08-04","1362634","<UNNAMED>","Near Pinkilla, ca. 40 miles from Quilpie on Windorah Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.75119691","-26.58179856","32523","Acacia clivicola","1543568","1957-11-08","1957-11-08","1381934","<UNNAMED>","Whynot, between Quilpie and Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.5845334332","-28.0817919691","32523","Acacia clivicola","1546435","1955-06-02","1955-06-02","1373486","<UNNAMED>","Dynevor Ridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.75120193","-25.58180529","32523","Acacia clivicola","1551110","1963-08-03","1963-08-03","1367136","<UNNAMED>","Ingella, 1 miles S of Kyabra Creek, Keeroongooloo Stock Route, about 25 miles SSE Of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.08450982","-26.74845014","32523","Acacia clivicola","1551124","1957-11-10","1957-11-10","1377469","<UNNAMED>","Ca. 12 miles S of Cheepie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.64284986","-26.8901215","32523","Acacia clivicola","1551134","1971-04-19","1971-04-19","1383251","<UNNAMED>","44.8km SE of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.75121876","-27.74847539","32523","Acacia clivicola","1558647","1770-04-19","2000-11-07","1350655","<UNNAMED>","Nockatunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.50120509","-28.49845952","32523","Acacia clivicola","1561367","1954-11-09","1954-11-09","1382212","<UNNAMED>","Martha Range, ca. 16km W of Hungerford.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2511864565","-24.9151340849","32523","Acacia clivicola","1563835","1963-08-01","1963-08-01","1388849","<UNNAMED>","54 miles W of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.91784986","-26.9151215","32523","Acacia clivicola","1566970","1955-06-08","1955-06-08","1382428","<UNNAMED>","Near Cowley on Cowley Boorara road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0595056694","-26.0067839981","32523","Acacia clivicola","1569773","1967-09-15","1967-09-15","1370177","<UNNAMED>","28 miles E of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.0845136","-23.58179893","32523","Acacia clivicola","1575895","1969-09-07","1969-09-07","1357094","<UNNAMED>","Vergemont, 3 miles from gate, ca. 90 miles WSW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.22621273","-27.72347103","32523","Acacia clivicola","1575904","1967-09-12","1967-09-12","1362645","<UNNAMED>","40 miles WNW of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.57619475","-27.62345726","32523","Acacia clivicola","1581588","1967-09-11","1967-09-11","1382095","<UNNAMED>","50 miles ENE of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.34285982","-23.6401393","32523","Acacia clivicola","1596488","1982-09-13","1982-09-13","1402435","<UNNAMED>","Mayne River crossing, Tonkora, Winton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.75119256","-26.41513073","32523","Acacia clivicola","1602182","1983-10-24","1983-10-24","1443348","<UNNAMED>","63km NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.251196131","-27.2484614306","32523","Acacia clivicola","1603464","1988-09-01","1988-09-30","1406409","<UNNAMED>","64.9km S of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.41785264","-26.41512601","32523","Acacia clivicola","1608839","1979-10-10","1979-10-10","1445179","<UNNAMED>","Ca. 45km N of Quilpie on road to Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.57623511","-28.4401518","32523","Acacia clivicola","1612608","1986-05-10","1986-05-10","1402558","<UNNAMED>","84km from Warri Warri gate on Tibooburra-Santos Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.41784448","-25.41512685","32523","Acacia clivicola","1615286","1960-09-09","1960-09-09","1406338","<UNNAMED>","41 miles W of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.50118019","-24.49846371","32523","Acacia clivicola","1616487","1978-08-27","1978-08-27","1404696","<UNNAMED>","Between Stonehenge and Jundah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.89284604","-26.42345451","32523","Acacia clivicola","1619667","1984-09-06","1984-09-06","1449696","<UNNAMED>","Ca. 10km W of Pingine, ca. 4km along Shotline off Pingine-Lochabie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.50118019","-24.49846371","32523","Acacia clivicola","1627484","1978-08-27","1978-08-27","1462711","<UNNAMED>","S of Stonehenge.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.75119691","-26.58179856","32523","Acacia clivicola","1635620","1948-10-20","1948-10-20","1419418","<UNNAMED>","Whynot, ca. 27 miles W of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.59284455","-22.80680113","32523","Acacia clivicola","1641850","1984-10-01","1984-10-31","1430952","<UNNAMED>","5km S of Colston Homestead turnoff on Jundah Road, 40km SW of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.32619316","-23.62347264","32523","Acacia clivicola","1650795","1979-05-21","1979-05-21","1457334","<UNNAMED>","Warlus 6, 1.5km N of Mayne River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.25119025","-25.41513447","32523","Acacia clivicola","1669316","1937-06-25","1937-06-25","1467586","<UNNAMED>","40 miles E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.04283655","-25.99011784","32523","Acacia clivicola","1669412","1989-09-17","1989-09-17","1490252","<UNNAMED>","49.2km E of Adavale on Charleville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.78063701","-26.45207518","32523","Acacia clivicola","1683358","1996-03-10","1996-03-10","1512960","<UNNAMED>","Pinkilla Ridge, 60km from Quilpie on Windorah road (GPS 26 27 13 143 46 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.91786358","-26.58179856","32523","Acacia clivicola","1686687","1954-11-16","1954-11-16","1468627","<UNNAMED>","Ca. 54km from Quilpie to NW on Thylungra road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.0845094762","-23.4151320186","32523","Acacia clivicola","1699578","1953-05-01","1953-05-31","1510890","<UNNAMED>","80 miles W of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.44284918","-25.72345956","32523","Acacia clivicola","1699873","1995-04-20","1995-04-20","1504037","<UNNAMED>","Milo Station, NW of Adavale, about 10km W of homestead, N along second fence from house (westward).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.33018344","-24.35829974","32523","Acacia clivicola","1736696","2001-03-21","2001-03-21","1576627","<UNNAMED>","150km by road south of Longreach on road to Jundah. 2km N of the turnoff to Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.11481717","-28.08207414","32523","Acacia clivicola","1738788","2003-05-27","2003-05-27","1545108","<UNNAMED>","Bulloo Developmental Road, between Eulo and Thargomindah, C. 10.3km W of Lake Bindegolly National Park Information Hut road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.79174812","-26.45985295","32523","Acacia clivicola","1741525","2003-05-22","2003-05-22","1564965","<UNNAMED>","Diamantina Development Road, between Quilpie and Windorah, at Pinkilla Ridge, C. 2km E of Pinkella Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.81340866","-23.51319134","32523","Acacia clivicola","1750137","2004-05-17","2004-05-17","1573614","<UNNAMED>","22.5km W of 'Vergemont' HS, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.12620606","-28.0901297","32523","Acacia clivicola","1755870","1998-06-03","1998-06-03","1579373","<UNNAMED>","30km E of Thargomindah besdie Bulloo Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.5984223221","-28.1167919691","32523","Acacia clivicola","1762716","2003-05-27","2003-05-27","1571514","<UNNAMED>","Bulloo Developmental Road, between Thargomindah and Eulo, Willies Range Crossing, C. 28.6km W of Eulo-Toompine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.29062471","-23.70679893","32523","Acacia clivicola","1764631","2004-05-19","2004-05-19","1577100","<UNNAMED>","47.7km along Alroy-Bogewong Rd, WSW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.23398104","-26.68819198","32523","Acacia clivicola","1777411","2003-05-24","2003-05-24","1578040","<UNNAMED>","Cooper Developmental Road, between Eromanga and 'Bundeena', C. 3.6km SW of Mount Margaret turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.4323165778","-23.9732021857","32523","Acacia clivicola","1778249","1997-04-23","1997-04-23","1564211","<UNNAMED>","Diamantina National Park, past Scotts Tank towards Edkins Creek (GPS 23 58 29 141 25 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.52530692","-25.24602831","32523","Acacia clivicola","1800878","2010-06-06","2010-06-06","1615045","<UNNAMED>","15km NNE of Morney homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.52085638","-25.37564041","32523","Acacia clivicola","1800879","2010-06-07","2010-06-07","1634981","<UNNAMED>","5km E of Morney Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.4477194899","-26.655118897","32523","Acacia clivicola","1802595","2011-10-12","2011-10-12","1612855","<UNNAMED>","Eromanga, Kenmore oil field.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.01358526","-28.69224207","32523","Acacia clivicola","1802744","2008-10-14","2008-10-14","1627336","<UNNAMED>","Kilcowera Station, on the road from Kilcowera Homestead to Lake Wyara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.99333333","-25.80277778","32523","Acacia clivicola","1813266","2009-05-24","2009-05-24","1641130","<UNNAMED>","Canaway Downs, on old Adavale-Windorah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.05267234","-26.00111733","32523","Acacia clivicola","1820138","2008-11-25","2008-11-25","1605694","<UNNAMED>","Mariala National Park c. 45km E of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.78108145","-26.43949184","32523","Acacia clivicola","1820139","2008-11-26","2008-11-26","1628723","<UNNAMED>","'Pinkilla Ridge' c. 45km WNW of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.1775","-24.73388889","32523","Acacia clivicola","1827194","2008-06-19","2008-06-19","1612327","<UNNAMED>","17km N of Jundah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","140.75599591","-23.36397778","32523","Acacia clivicola","1828555","2006-08-25","2006-08-25","1616782","<UNNAMED>","On Elizabeth Springs 1:100000 map sheet, on Springvale 1:250000 map sheet (ca. 25km NE of Springvale HS according to AMG given).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.19034699","-25.55935893","32523","Acacia clivicola","1829153","2009-08-07","2009-08-07","1625433","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; 6km from north-eastern entrance gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.07617234","-26.006784","32523","Acacia clivicola","1834086","1983-10-25","1983-10-25","1593142","<UNNAMED>","49km from Adavale toward Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.77805492","-23.27299426","32523","Acacia clivicola","1837286","2006-08-25","2006-08-25","1610148","<UNNAMED>","C. 32km NNE of Springvale, c. 98km SE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.54351022","-27.81254058","32523","Acacia clivicola","1844259","2008-10-12","2008-10-12","1594062","<UNNAMED>","NW of Thargomindah towards Noccundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.45681506","-25.70701596","32523","Acacia clivicola","1850344","2009-08-03","2009-08-03","1623650","<UNNAMED>","Near Little Hell Hole Waterhole, Milo Station; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.2862094286","-27.8142768889","32523","Acacia clivicola","1860070","2013-05-12","2013-05-12","1656583","<UNNAMED>","Nappamerrie Station, c. 900m N of Milthaminnie Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","140.89970491","-25.14307364","32523","Acacia clivicola","1867712","2011-09-16","2011-09-16","1661772","<UNNAMED>","Near Buffalo Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.78981408","-25.35957011","32523","Acacia clivicola","1868437","2001-01-12","2001-01-12","1656542","<UNNAMED>","Morney Plains, 4km NW of Mt Henderson. North side of Highway Windorah-Betoota.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.26988303","-27.31475469","32523","Acacia clivicola","1894926","2009-08-24","2009-08-24","1703502","<UNNAMED>","15.7km due SW of Woomanooka Homestead (Q94).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","141.68616033","-27.05886988","32523","Acacia clivicola","1904091","2008-08-25","2008-08-25","1692881","<UNNAMED>","On a track 22.3km west of Durham Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.89583","-25.46662","32523","Acacia clivicola","1904403","2011-08-22","2011-08-22","1681143","<UNNAMED>","4km west of Knight's Tank, Grey Range, Budgerygar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","141.71117712","-27.05704835","32523","Acacia clivicola","1920298","2010-08-25","2010-08-25","1705116","<UNNAMED>","19.3km W of Durham Downs Homestead (site Q734).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.3653960488","-27.7420146471","32523","Acacia clivicola","1925780","2008-08-21","2008-08-21","1707628","<UNNAMED>","Just off track to Orientos Homestead, 1.3km E of Milthaminnie Creek (site DURH11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.4178727293","-28.0817963661","32523","Acacia clivicola","1925929","1941-04-02","1941-04-02","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.9178302916","-27.2484416906","32523","Acacia clivicola","1927455","1947-03-20","1947-03-20","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.9178306249","-27.2484416906","32523","Acacia clivicola","1941710","1947-03-20","1947-03-20","1367063","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.501218756","-27.4984753891","32523","Acacia clivicola","1955972","1924-03-01","1924-03-31","1410664","<UNNAMED>","Near Nockatunga.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.917868954","-27.4151324939","32523","Acacia clivicola","1957595","1961-12-01","1961-12-31","1412670","<UNNAMED>","Quilpie, Tinderry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.5845094825","-25.9151221286","32523","Acacia clivicola","1958264","1892-01-01","1892-12-31","1387695","<UNNAMED>","Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","141.5067397345","-23.996222389","32523","Acacia clivicola","1959137","2004-11-01","2004-11-30","1704537","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.634034","-28.998898","32523","Acacia clivicola","2125113","2022-08-12","2022-08-12","1829889","<UNNAMED>","75.2km West along the QLD-NSW border from Hungerford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
