"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.62605973","-26.45674199","23167","Heterodermia leucomela","1722773","1979-05-05","1979-05-05","1571660","<UNNAMED>","State Forest, 8 km West of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.58441352","-26.91508133","23167","Heterodermia leucomela","1722830","1979-05-16","1979-05-16","1546798","<UNNAMED>","On roadside at top of steep descent to Alice Creek, Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.44275334","-28.30674121","23167","Heterodermia leucomela","1722837","1986-03-16","1986-03-16","1524756","<UNNAMED>","Border Fence between New South Wales and Queensland, about 17 km North East of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.5427446024","-28.2734042558","23167","Heterodermia leucomela","1728156","1980-09-01","1980-09-01","1524773","<UNNAMED>","Moss Walk, NSW Border Fence, White Swamp, Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.71484049","-21.96814619","23167","Heterodermia leucomela","1734558","2004-06-28","2004-06-28","1576931","<UNNAMED>","C 500m SE of Grahams Lagoon, adjacent to Bee Creek, Dipperu NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0927727303","-16.2901371778","23167","Heterodermia leucomela","1735958","1988-05-24","1988-05-24","1534992","<UNNAMED>","Mount Windsor State Forest, from boundary of Rainforest for 8 km.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.6583333333","-26.8416666667","23167","Heterodermia leucomela","1739112","1988-08-15","1988-08-15","1559479","<UNNAMED>","8 km East of Mount Mowbullan, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.4258333333","-26.6333333333","23167","Heterodermia leucomela","1739153","1981-05-04","1981-05-04","1525450","<UNNAMED>","Near Yabba Road, 6 km North of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6261073024","-17.5067965991","23167","Heterodermia leucomela","1741795","1770-04-19","2001-09-03","1565263","<UNNAMED>","Millaa Millaa Falls, [Atherton Tableland].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.6094135188","-26.8900813253","23167","Heterodermia leucomela","1759671","1986-09-03","1986-09-03","1567833","<UNNAMED>","Eastern Face of Mount Mowbullan, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.12606986","-28.2400672","23167","Heterodermia leucomela","1770101","1984-11-14","1984-11-14","1560293","<UNNAMED>","Moonlight Crag, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.58444064","-17.5817966","23167","Heterodermia leucomela","1773096","1983-06-26","1983-06-26","1539308","<UNNAMED>","4 km South East of Millaa Millaa, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6299928345","-17.1242980002","23167","Heterodermia leucomela","1778846","2003-12-06","2003-12-06","1540231","<UNNAMED>","SF185, Danbulla, Mt Edith road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.3916666667","-28.0416666667","23167","Heterodermia leucomela","1780249","1986-09-17","1986-09-17","1555044","<UNNAMED>","Mount Cordeaux, on Southern slope adjacent to the summit track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.37608668","-28.34007455","23167","Heterodermia leucomela","1780712","1981-09-01","1981-09-30","1555221","<UNNAMED>","Queen Mary's Falls, Killarney - Queensland border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1427365282","-28.2567338633","23167","Heterodermia leucomela","1780765","1984-11-14","1984-11-14","1546829","<UNNAMED>","Moonlight Crag, near O'Reilly's Guest House, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.3427485","-27.8734088","23167","Heterodermia leucomela","1781376","1770-04-19","1999-01-01","1543627","<UNNAMED>","Mount Mistake, (Ex Herb. F.M. Bailey 226).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.07560724","-16.28077918","23167","Heterodermia leucomela","1789533","2008-11-25","2008-11-25","1585974","<UNNAMED>","Mount Windsor National Park, track to forestry barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4408333333","-17.4391666667","23167","Heterodermia leucomela","1884703","2017-09-20","2017-09-20","1670089","<UNNAMED>","RN136 Webster Road, Wondecla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.1910123786","-16.838980152","23167","Heterodermia leucomela","1899689","2010-05-13","2010-05-13","1692639","<UNNAMED>","Hann Tableland National Park, headwaters of Spring Creek, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.14273653","-28.2400672","23167","Heterodermia leucomela","1944454","1983-10-01","1983-10-31","1555212","<UNNAMED>","O'Reilly's Guest House, [Lamington National Park].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.38388889","-27.9775","23167","Heterodermia leucomela","1948728","1987-10-29","1987-10-29","1560371","<UNNAMED>","Sylvester Lookout, Goomburra State Forest, 50 km NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.87218662","-26.42147102","23167","Heterodermia leucomela","1951494","2008-11-05","2008-11-05","1594133","<UNNAMED>","Spencers Road, 5.5km E of Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
