"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.210235461","-23.537032882","15249","Ischaemum fragile","30045","1994-09-07","1994-09-07","12738","PRO CURTR01","Curtis Island - National Park: Flat adjacent to marine plain.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","150.801072541","-22.831755328","15249","Ischaemum fragile","28984","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.034389109","-26.331739262","15249","Ischaemum fragile","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.051053467","-26.081739718","15249","Ischaemum fragile","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.0575","-26.4386111111","15249","Ischaemum fragile","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"5","142.4594541553","-10.9568382107","15249","Ischaemum fragile","1513117","1962-05-03","1962-05-03","1354744","<UNNAMED>","Bamaga Area, Cape York, Jackey Jackey Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9177777508","-18.0817943167","15249","Ischaemum fragile","1513118","1945-04-29","1945-04-29","1348502","<UNNAMED>","Bilyana, near Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0427115514","-25.2900723367","15249","Ischaemum fragile","1513119","1941-08-19","1941-08-19","1348503","<UNNAMED>","Fraser Island, Bogumbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.225","-10.575","15249","Ischaemum fragile","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511009762","-16.7484666716","15249","Ischaemum fragile","1525152","1936-06-28","1936-06-28","1354745","<UNNAMED>","Yorkeys Knob.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.1138888889","-15.235","15249","Ischaemum fragile","1529046","1977-07-22","1977-07-22","1388177","<UNNAMED>","Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.501054925","-25.4984097134","15249","Ischaemum fragile","1532484","1948-10-21","1948-10-21","1343992","<UNNAMED>","Between Maryborough and Piaeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.1427216854","-24.6234154789","15249","Ischaemum fragile","1542635","1977-04-25","1977-04-25","1390604","<UNNAMED>","Littabella Creek, 12km N of Yandora, 30km NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.251388889","-9.914444444","15249","Ischaemum fragile","1546914","1911-05-01","1911-05-31","1390123","<UNNAMED>","Mabuiag Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.7510753619","-23.0817556948","15249","Ischaemum fragile","1546915","1956-05-14","1956-05-14","1356058","<UNNAMED>","W of Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.58444921","-10.74850314","15249","Ischaemum fragile","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2261060636","-16.0568038444","15249","Ischaemum fragile","1560405","1967-11-19","1967-11-19","1392354","<UNNAMED>","24km NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.392747857","-22.5734239486","15249","Ischaemum fragile","1564918","1945-04-17","1945-04-17","1354746","<UNNAMED>","1 miles from Rasberry Vale Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.41777488","-16.74846894","15249","Ischaemum fragile","1572301","1932-04-11","1932-04-11","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3427701702","-15.9068052131","15249","Ischaemum fragile","1572337","1976-05-22","1976-05-22","1366106","<UNNAMED>","5km W of Ayton, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.4594550234","-11.5901683434","15249","Ischaemum fragile","1573703","1971-07-16","1971-07-16","1386719","<UNNAMED>","McDonnel, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3261035035","-15.5901385465","15249","Ischaemum fragile","1579074","1958-02-01","1958-02-01","1349839","<UNNAMED>","Near Archer Point, SSE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1427237537","-26.7567363987","15249","Ischaemum fragile","1579076","1968-07-12","1968-07-12","1388991","<UNNAMED>","Between Caloundra and Mooloolaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.7428025482","-14.8734928066","15249","Ischaemum fragile","1579092","1968-06-20","1968-06-20","1398555","<UNNAMED>","8 miles ENE of Edward River Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.008333333","-15.308333333","15249","Ischaemum fragile","1586475","1985-06-05","1985-06-05","1462813","<UNNAMED>","Isabella Falls, 23.5km E of Normanby River on Laura to Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.8094572697","-12.3068359854","15249","Ischaemum fragile","1588144","1988-07-12","1988-07-12","1430827","<UNNAMED>","Road to Pennefather River, Site 13.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.6916666667","-14.8916666667","15249","Ischaemum fragile","1588445","1980-04-19","1980-04-19","1451176","<UNNAMED>","Station Creek, near Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.225","-10.575","15249","Ischaemum fragile","1589090","1936-06-01","1936-06-01","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.1427689385","-15.1068059205","15249","Ischaemum fragile","1594089","1978-08-06","1978-08-06","1433081","<UNNAMED>","6km S of Starke Homestead, near Morgan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.9177777508","-18.0817943167","15249","Ischaemum fragile","1596697","1963-08-15","1963-08-15","1433250","<UNNAMED>","N of Cardwell between Bilyana and Murrigal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.94279134","-12.69016696","15249","Ischaemum fragile","1597427","1982-04-26","1982-04-26","1451756","<UNNAMED>","Weipa, Beening Creek swamp, at eastern end of airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.8594619635","-13.1901650847","15249","Ischaemum fragile","1606028","1982-05-29","1982-05-29","1462898","<UNNAMED>","Cowplace Creek, on road from Beagle North Camp to Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.9094504912","-14.6234821349","15249","Ischaemum fragile","1611992","1987-05-08","1987-05-08","1414333","<UNNAMED>","Lakefield National Park, 1km from the Musgrave to Lakefield Road, on the track to Low Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.9373214737","-12.6921922532","15249","Ischaemum fragile","1622235","1988-04-12","1988-04-12","1453228","<UNNAMED>","Beening Creek, Weipa Airport. Weipa map, grid ref: 7272-016965.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.4427874887","-10.8235048774","15249","Ischaemum fragile","1626313","1962-05-12","1962-05-12","1447766","<UNNAMED>","Long Scrub, 7 miles NE of Bamaga, off Jackey Jackey Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.6261203245","-12.1568306248","15249","Ischaemum fragile","1626417","1982-06-25","1982-06-25","1404941","<UNNAMED>","Bramwell Station, north of Wenlock River, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.7761286302","-13.373498418","15249","Ischaemum fragile","1627758","1981-12-05","1981-12-05","1423342","<UNNAMED>","6km ESE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.7261182822","-15.0734801506","15249","Ischaemum fragile","1632342","1987-05-12","1987-05-12","1453231","<UNNAMED>","Dead Horse Creek, 8km S of the Morehead River on the Peninsual Developmenet Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.8927906031","-12.1068359854","15249","Ischaemum fragile","1632526","1983-08-07","1983-08-07","1446146","<UNNAMED>","16.4km S of aboriginal settlement at Mapoon on road to Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.02607868","-20.9234345051","15249","Ischaemum fragile","1635815","1991-05-12","1991-05-12","1458855","<UNNAMED>","Near Smalleys Road Beach, Cape Hillsborough National Park, about 30km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.0761123638","-14.7734794486","15249","Ischaemum fragile","1656318","1987-05-07","1987-05-07","1430112","<UNNAMED>","Lakefield National Park, Hann Crossing of the Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.9594548126","-13.456827534","15249","Ischaemum fragile","1670575","1995-05-16","1995-05-16","1477137","<UNNAMED>","41.3km N of Coen Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.79278609","-11.87349859","15249","Ischaemum fragile","1683271","1992-03-05","1992-03-05","1493484","<UNNAMED>","39km E of Heathlands, Spencers Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.5761208395","-12.6568296982","15249","Ischaemum fragile","1690376","1990-04-24","1990-04-24","1476575","<UNNAMED>","2.4km W of Lydia creek on the Mission River road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.1594550234","-11.95683501","15249","Ischaemum fragile","1696268","1993-04-15","1993-04-15","1492144","<UNNAMED>","Ca. 1km E of Dulhunty River, ca. 8km NW of Junction with Ducie River, Cape York Mapping site 640 (HEL 2).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.8688376701","-24.2775856564","15249","Ischaemum fragile","1698316","1995-09-19","1995-09-19","1506259","<UNNAMED>","Ca 7km SSW of Agnes Water (GPS 24 16 45 151 52 04) (nr site 274).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.792788146","-13.0901608674","15249","Ischaemum fragile","1700490","1995-05-17","1995-05-17","1484476","<UNNAMED>","50.4km N of Archer River Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.6761208395","-12.6401630316","15249","Ischaemum fragile","1701236","1990-04-20","1990-04-20","1476563","<UNNAMED>","1.8km N of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.72612148","-13.0734942","15249","Ischaemum fragile","1702904","1991-04-19","1991-04-19","1489684","<UNNAMED>","58.7km N of Archer River Crossing on Coen to Weipa Road. Mapping Site FEL 23.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.1094496296","-12.8234940108","15249","Ischaemum fragile","1707677","1993-04-20","1993-04-20","1499740","<UNNAMED>","Ca. 26km WSW of Lockhart River township, ca. 7km SSE of Mt Bowden, Cape York Mapping Site 680 (HEL 42).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.3927537898","-21.6900986371","15249","Ischaemum fragile","1708277","1994-04-18","1994-04-18","1483266","<UNNAMED>","3km ENE of Ilbilbie, about 400m N of Marion Creek, along Ilbilbie-Notch Point road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.4261162963","-12.6401606775","15249","Ischaemum fragile","1713107","1991-07-07","1991-07-07","1490270","<UNNAMED>","1.2km Inland from Chilli Beach, camping area S of Cape Weymough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.8594524281","-11.6401655906","15249","Ischaemum fragile","1715407","1991-05-23","1991-05-23","1487979","<UNNAMED>","Captain Billy Landing, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.0427714739","-18.3234583469","15249","Ischaemum fragile","1716013","1996-07-06","1996-07-06","1514536","<UNNAMED>","Approx 200m WNW of 5 mile swimming hole (south of Cardwell).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.1761143423","-12.3734958747","15249","Ischaemum fragile","1718671","1993-04-23","1993-04-23","1480356","<UNNAMED>","Ca. 24km SSE of Mouth of Olive River, ca. 3km S of Mosquito Point, Cape York Mapping Site 700 (HEL 62).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.7927849489","-15.1401468173","15249","Ischaemum fragile","1719052","1989-06-01","1989-06-01","1515396","<UNNAMED>","Healy Creek, 10km N of Hann River on Laura on Musgrave road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.4594541553","-10.8068382107","15249","Ischaemum fragile","1719298","1948-04-30","1948-04-30","1509267","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.59028609","-11.75655415","15249","Ischaemum fragile","1728711","1992-03-04","1992-03-04","1534384","<UNNAMED>","Bertie Creek, c. 1.5km SE of 'Heathlands'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0841103869","-26.6002840034","15249","Ischaemum fragile","1730604","2003-05-08","2003-05-08","1521379","<UNNAMED>","Maroochy Airport grounds southern boundary, past hangars.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.45889323","-15.538476","15249","Ischaemum fragile","1741175","2001-04-25","2001-04-25","1572239","<UNNAMED>","1km from Laura on Welcome Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0927237537","-26.8734030654","15249","Ischaemum fragile","1741777","1997-03-02","1997-03-02","1573238","<UNNAMED>","Between Bells Ck and Coochin Ck, c 13km E of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.1427237537","-26.8067363987","15249","Ischaemum fragile","1742769","1932-08-25","1932-08-25","1516769","<UNNAMED>","Caloundra","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.95221873","-15.26958636","15249","Ischaemum fragile","1743151","2007-06-21","2007-06-21","1531139","<UNNAMED>","Normanby Holding, Trap Creek catchment, S of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0093825543","-25.9234041154","15249","Ischaemum fragile","1769042","1997-09-01","1997-09-01","1572685","<UNNAMED>","Emporer Street, Tin Can Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4594393969","-16.2234705111","15249","Ischaemum fragile","1790110","2007-06-05","2007-06-05","1603411","<UNNAMED>","White Beech Rd, Cow Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.9712798616","-13.2216129658","15249","Ischaemum fragile","1801646","2014-04-30","2014-04-30","1632536","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.2947146146","-15.593194102","15249","Ischaemum fragile","1802453","2008-05-22","2008-05-22","1635527","<UNNAMED>","7.1km along Archer Point Rd, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.21111111","-15.4395","15249","Ischaemum fragile","1807050","2013-04-30","2013-04-30","1625640","<UNNAMED>","C. 30km NW of Laura on Peninsula Developmental road. 'Jap 2' site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.0346168355","-18.2909637493","15249","Ischaemum fragile","1807358","2004-05-07","2004-05-07","1605863","<UNNAMED>","South of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.71785203","-13.08193031","15249","Ischaemum fragile","1807359","2004-05-06","2004-05-06","1639702","<UNNAMED>","Beside Peninsula Development Road in gravel pit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.3872666667","-13.0316305556","15249","Ischaemum fragile","1811988","2008-06-14","2008-06-14","1628157","<UNNAMED>","Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.3417122428","-15.8931591554","15249","Ischaemum fragile","1819146","2011-07-13","2011-07-13","1632975","<UNNAMED>","State land, 3.2km NNW of Ayton, 300m N of the cricket oval.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.4594393969","-16.2234705111","15249","Ischaemum fragile","1825370","2007-06-05","2007-06-05","1590644","<UNNAMED>","White Beech Road, Cow Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.16718388","-22.51577381","15249","Ischaemum fragile","1839327","2011-04-08","2011-04-08","1599178","<UNNAMED>","Rowes Lagoon track, Shoalwater Bay Training Area. Site number 10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.3483282858","-16.4123594","15249","Ischaemum fragile","1841437","2005-06-16","2005-06-16","1584425","<UNNAMED>","Whitely Road north west of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.77056387","-11.97849859","15249","Ischaemum fragile","1843622","2008-06-20","2008-06-20","1640342","<UNNAMED>","Harmer Creek, 1km east from Shelburne Bay (Nixon) Homestead (abandoned) on track to coast, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.89667588","-12.44516396","15249","Ischaemum fragile","1846093","2007-06-18","2007-06-18","1614448","<UNNAMED>","Olive River Environmental Reserve, 10km by road E of 'Bromley' Homestead, 50km E of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.66713889","-12.20005556","15249","Ischaemum fragile","1850737","2012-05-29","2012-05-29","1636455","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.6543888889","-12.2141333333","15249","Ischaemum fragile","1850752","2012-05-29","2012-05-29","1593657","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.90080556","-12.95166667","15249","Ischaemum fragile","1857524","2012-08-28","2012-08-28","1643595","<UNNAMED>","c. 23.5km North, North-East of Piccaninny homestead in North-East corner of Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.66455278","-14.82836111","15249","Ischaemum fragile","1861382","2012-07-14","2012-07-14","1658095","<UNNAMED>","Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.4558333333","-14.2533333333","15249","Ischaemum fragile","1869535","2014-05-09","2014-05-09","1651019","<UNNAMED>","Cape Melville NP, Nooka Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.2091944444","-10.6143055556","15249","Ischaemum fragile","1873439","2014-05-10","2014-05-10","1661752","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.0258333333","-25.9605555556","15249","Ischaemum fragile","1877924","1984-06-15","1984-06-15","1655820","<UNNAMED>","Poverty Point, Cooloola National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.4848611111","-15.5016111111","15249","Ischaemum fragile","1878974","2017-04-25","2017-04-25","1649315","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.90123611","-12.95131111","15249","Ischaemum fragile","1879798","2014-04-02","2014-04-02","1654435","<UNNAMED>","NE corner of Piccaninny Wildlife Sanctuary, c. 35.6km from the homestead by chopper.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.0224435742","-24.5873572607","15249","Ischaemum fragile","1888549","2013-06-28","2013-06-28","1673489","<UNNAMED>","Littabella National Park, northwest section N of Watalgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.3875","-19.3561111111","15249","Ischaemum fragile","1891230","2017-05-27","2017-05-27","1675596","<UNNAMED>","Rollingstone, N of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.1275","-13.7702777778","15249","Ischaemum fragile","1894682","2013-05-06","2013-05-06","1692602","<UNNAMED>","Peninsula Development Road, 0.4km N of Coen Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","139.1055555556","-17.4986111111","15249","Ischaemum fragile","1898833","2007-04-25","2007-04-25","1703813","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 376).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.0913888889","-13.7477777778","15249","Ischaemum fragile","1899035","2012-05-26","2012-05-26","1698889","<UNNAMED>","Mungkan Kandju National Park, 3.7km by road west of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.05690437","-12.6422884","15249","Ischaemum fragile","1902564","2013-05-09","2013-05-09","1707056","<UNNAMED>","Far north-eastern corner of East Weipa mining lease, ca. 25km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.1813888889","-15.4383333333","15249","Ischaemum fragile","1902583","2006-06-23","2006-06-23","1680765","<UNNAMED>","Endeavour River NP, Frog Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.09166667","-13.7475","15249","Ischaemum fragile","1902733","2013-05-06","2013-05-06","1679683","<UNNAMED>","3.5km along Rokeby Rd, Oyala Thumotang N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.6747222222","-14.4447222222","15249","Ischaemum fragile","1903802","2012-06-06","2012-06-06","1686024","<UNNAMED>","Lama Lama NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.22944444","-14.9425","15249","Ischaemum fragile","1904735","2011-05-07","2011-05-07","1693714","<UNNAMED>","Isons Quarry, Lakefield NP, near Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.6383333333","-14.0805555556","15249","Ischaemum fragile","1905701","2017-05-08","2017-05-08","1704662","<UNNAMED>","Port Stewart, Lama Lama Community Building area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.25166667","-16.48444444","15249","Ischaemum fragile","1907164","2005-10-09","2005-10-09","1697840","<UNNAMED>","Port Douglas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.2589","-12.29807","15249","Ischaemum fragile","1911937","2012-05-30","2012-05-30","1691200","<UNNAMED>","Ca. 50km north east of Weipa, Bertiehaugh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.0111111111","-25.9288888889","15249","Ischaemum fragile","1913728","2006-09-24","2006-09-24","1682297","<UNNAMED>","Cerebus Court, Cooloola Cove.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.280866667","-10.584616667","15249","Ischaemum fragile","1914059","2002-05-29","2002-05-29","1680780","<UNNAMED>","Horn Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.1777777778","-15.4394444444","15249","Ischaemum fragile","1914325","2011-05-15","2011-05-15","1678543","<UNNAMED>","Endeavour River Resources Reserve, near Cooktown Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.1797222222","-12.3669444444","15249","Ischaemum fragile","1914562","2011-06-12","2011-06-12","1692862","<UNNAMED>","Orchid Swamp, 2.0km from Coolibah Ranger Station, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
