"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.35194444","-23.0625","15375","Eragrostis speciosa","1896488","2010-06-20","2010-06-20","1685554","<UNNAMED>","Glenormiston, S bend Gorge, Mulligan River, Toko Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.442886908","-25.7068167729","15375","Eragrostis speciosa","1928796","1978-05-30","1978-05-30","1712014","<UNNAMED>","Lake Cuddapan, Site 024.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.6266666667","-18.2930555556","15375","Eragrostis speciosa","1913199","2016-02-23","2016-02-23","1681351","<UNNAMED>","Littleton N.P., 6.2km along entrance road from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.53361111","-19.03027778","15375","Eragrostis speciosa","1919995","2014-04-19","2014-04-19","1701019","<UNNAMED>","Gilbert River Holding, 2.1km along road from boundary with Robin Hood Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.476198997","-20.7068284579","15375","Eragrostis speciosa","1548265","1975-12-26","1975-12-26","1390997","<UNNAMED>","Mount Isa, No 3 Tailings Dam, Mount Isa Mines.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.41782084","-23.5817855651","15375","Eragrostis speciosa","1935082","1931-02-20","1931-02-20","1696701","<UNNAMED>","Geera, east of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.676091116","-22.4734363786","15375","Eragrostis speciosa","1604297","1982-02-05","1982-02-05","1455552","<UNNAMED>","Carfax, Stylo Grazing Trial, 45km east of Dysart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.1428311863","-26.6567768771","15375","Eragrostis speciosa","1929835","1995-05-04","1995-05-04","1716981","<UNNAMED>","33km S Charleville on Charleville - Cunnamulla road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.41779922","-20.58179578","15375","Eragrostis speciosa","1588751","1934-06-10","1934-06-10","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.7921766745","-28.5605835716","15375","Eragrostis speciosa","1826296","2006-03-10","2006-03-10","1582211","<UNNAMED>","C. 5km ENE of Yelarbon, on roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.0844732253","-18.2484771166","15375","Eragrostis speciosa","1947873","1931-01-01","1931-12-31","1418240","<UNNAMED>","Forest Home Station, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.109426478","-27.3567503741","15375","Eragrostis speciosa","1758570","1999-06-01","1999-06-30","1534593","<UNNAMED>","Just E of Lake Broadwater on roadside, just outside Conservation Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.0844914413","-17.7484871624","15375","Eragrostis speciosa","1573038","1935-05-21","1935-05-21","1367386","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.0761505743","-18.1734792435","15375","Eragrostis speciosa","1929925","1990-05-25","1990-05-25","1713147","<UNNAMED>","Reigate Station, Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.2261389147","-23.6234465405","15375","Eragrostis speciosa","1934006","1975-07-01","1975-07-31","1715745","<UNNAMED>","7km ESE of Jericho, Warlus Area C, Site no 318.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.48419722","-23.85966667","15375","Eragrostis speciosa","1921160","2011-06-24","2011-06-24","1679938","<UNNAMED>","Ethabuka Station, 0.34km east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.21349472","-19.89752775","15375","Eragrostis speciosa","1924791","2002-05-21","2002-05-21","1709549","<UNNAMED>","Malpas, about 100km N of Julia Creek on main road to Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.5844240932","-24.0817494938","15375","Eragrostis speciosa","1931883","1964-05-11","1964-05-11","1714258","<UNNAMED>","10 miles west of Baralaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.0844691736","-19.7484672825","15375","Eragrostis speciosa","1931972","1931-02-14","1931-02-14","1713707","<UNNAMED>","Chudleigh Park Station, 110 miles north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.4428656637","-20.8401621246","15375","Eragrostis speciosa","1623396","1989-05-30","1989-05-30","1439819","<UNNAMED>","Mica Creek, 10km south of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.68220846","-18.2546347","15375","Eragrostis speciosa","1907755","2011-06-25","2011-06-25","1692287","<UNNAMED>","Lawn Hill Stn, 37.5km SSW of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.4927622548","-23.6067566459","15375","Eragrostis speciosa","1932395","1989-03-14","1989-03-14","1714914","<UNNAMED>","Wandobah, 10km NE of Dingo, Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.2669444","-19.9355556","15375","Eragrostis speciosa","2096876","1931-02-15","1931-02-15","1810546","<UNNAMED>","Poison Creek, near Mt Sturgeon Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.5772222222","-26.1722222222","15375","Eragrostis speciosa","1928911","2014-02-26","2014-02-26","1711950","<UNNAMED>","'Potters Flat', c. 50km NNE of Yuleba, South East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.76448319","-22.09817962","15375","Eragrostis speciosa","1934340","2008-03-30","2008-03-30","1714447","<UNNAMED>","3.0km SE of Eastfield Homestead, c. 0.2km NE of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6594697286","-22.3234506651","15375","Eragrostis speciosa","1934564","1990-05-15","1990-05-15","1713489","<UNNAMED>","Site A, Bede, Swanlea homestead, Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.49282477","-17.89015383","15375","Eragrostis speciosa","1935062","1973-10-31","1973-10-31","1714079","<UNNAMED>","Timora; 8km north of East Haydon siding, Normanton-Croydon railway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.26775","-28.78978","15375","Eragrostis speciosa","2109572","2022-04-09","2022-04-09","1821837","<UNNAMED>","Kaponyee Springs area, Currawinya National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6699","-22.6064","15375","Eragrostis speciosa","1178219","1998-01-01","1998-12-31","1064561","<UNNAMED>","TheLake2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"29","139.5845309624","-21.7484915189","15375","Eragrostis speciosa","1571554","1935-11-17","1935-11-17","1359187","<UNNAMED>","Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.18696588","-20.729018","15375","Eragrostis speciosa","1838410","2010-08-23","2010-08-23","1611324","<UNNAMED>","White Mountains NP, 0.5km E of Burra Microwave Tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.42951","-22.72744","15375","Eragrostis speciosa","1913941","2011-02-21","2011-02-21","1697953","<UNNAMED>","C. 1km NE of Edgbaston homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7319726733","-22.6562283955","15375","Eragrostis speciosa","1934847","1998-03-22","1998-03-22","1712421","<UNNAMED>","Several km on road SE of Lake Dunn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.9178528035","-28.0817828996","15375","Eragrostis speciosa","1933223","1968-04-09","1968-04-09","1714074","<UNNAMED>","Gilruth Plains Experimental Station, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.676091116","-22.4734363786","15375","Eragrostis speciosa","1587139","1982-01-12","1982-01-12","1460784","<UNNAMED>","Carfax, 45km east of Dysart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.43888463","-20.8215942","15375","Eragrostis speciosa","1904057","2004-03-19","2004-03-19","1686523","<UNNAMED>","Mica Creek, 3km W of the Dajarra Road, in Royton Timber Reserve 265, 11km SW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.7260908086","-21.9234355754","15375","Eragrostis speciosa","1931610","1971-10-13","1971-10-13","1712821","<UNNAMED>","Dipperu National Park, ca 24km south of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.30947225","-23.64011321","15375","Eragrostis speciosa","1661678","1975-07-20","1975-07-20","1498504","<UNNAMED>","12.3km east of Jericho, on Dividing Range. Disturbed area between Railway line and road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.0594839076","-18.0734792435","15375","Eragrostis speciosa","1743052","1999-06-08","1999-06-08","1572003","<UNNAMED>","20km NW of Croydon on the Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.22205","-23.86871","15375","Eragrostis speciosa","1902665","2011-08-04","2011-08-04","1683070","<UNNAMED>","25km west of Ethabuka Homestead, 10km south of Field River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.08449144","-17.74848716","15375","Eragrostis speciosa","1522583","1936-08-09","1936-08-09","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.5595236041","-21.7068152645","15375","Eragrostis speciosa","1655234","1985-05-01","1985-05-31","1428599","<UNNAMED>","Mort River Crossing at Mort River Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.4919444444","-20.0338888889","15375","Eragrostis speciosa","1933506","2012-06-16","2012-06-16","1713289","<UNNAMED>","Kilgin Spring, Saxby Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.734454734","-22.381777354","15375","Eragrostis speciosa","28998","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","140.8244476504","-21.1064600889","15375","Eragrostis speciosa","1894967","2012-04-13","2012-04-13","1691093","<UNNAMED>","Oorindimindi Stn, 70km SE of Cloncurry, 30km W of the Landsborough Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.2511541733","-23.5817855651","15375","Eragrostis speciosa","1926092","1919-04-01","1919-04-30","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.29282084","-23.6234522318","15375","Eragrostis speciosa","1671639","1993-10-06","1993-10-06","1515195","<UNNAMED>","Alice River, 6km S of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.41913","-28.7074","15375","Eragrostis speciosa","1904457","2011-04-02","2011-04-02","1689953","<UNNAMED>","Western side of Hoods Range, between Granites and Boorara boundary, Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.6700282289","-22.6065061733","15375","Eragrostis speciosa","1932255","1998-03-11","1998-03-11","1712484","<UNNAMED>","The Lake, E of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.25114628","-20.91513403","15375","Eragrostis speciosa","1941623","1770-04-19","2000-11-07","1711917","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.05942895","-22.00677243","15375","Eragrostis speciosa","1828388","2004-02-01","2004-02-29","1615317","<UNNAMED>","Cherwell Ck approx 40km S of Moranbah and 180km SW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.748565146","-20.8400262281","15375","Eragrostis speciosa","1921288","2002-03-14","2002-03-14","1698120","<UNNAMED>","Rosebud Station, 28.6km ESE of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5094604473","-21.1067865925","15375","Eragrostis speciosa","1929812","1991-05-11","1991-05-11","1713364","<UNNAMED>","20km W of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.3511351783","-23.4690028204","15375","Eragrostis speciosa","1929907","2003-07-05","2003-07-05","1714541","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.8037524117","-18.6977602447","15375","Eragrostis speciosa","1930139","2009-07-08","2009-07-08","1715848","<UNNAMED>","Approximately 10.4km directly east-south-east of Claraville homestead on road east to Mittagong Station, and approximately 71km directly south-west of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.8594861952","-17.9734836078","15375","Eragrostis speciosa","1932705","1996-04-26","1996-04-26","1716540","<UNNAMED>","49km W of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.92616569","-22.79012956","15375","Eragrostis speciosa","1688270","1991-03-04","1991-03-04","1482380","<UNNAMED>","Llewellyn, 90km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.917798571","-21.5817850925","15375","Eragrostis speciosa","1931391","1964-07-23","1964-07-23","1713327","<UNNAMED>","Lake Buchanan, 10 miles north of Bowie Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.4116666667","-22.1122222222","15375","Eragrostis speciosa","1933208","2004-03-31","2004-03-31","1712494","<UNNAMED>","Corinda, c. 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.96837758","-18.02626055","15375","Eragrostis speciosa","1965614","2008-03-23","2008-03-23","1723153","<UNNAMED>","Along Gulf Developmental Road (Rt 1), c. 35km NW of Croydon, 5.0km NW of Creen Creek crossing, S side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.2095032692","-27.1067779605","15375","Eragrostis speciosa","1548256","1976-06-15","1976-06-15","1380931","<UNNAMED>","18km east of Quilberry Siding, Warlus 3, Site D104.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.2511221131","-21.2484488225","15375","Eragrostis speciosa","1565551","1964-07-22","1964-07-22","1385226","<UNNAMED>","1 miles SW of Mirtna Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.49870833","-23.85208056","15375","Eragrostis speciosa","1924053","2011-06-01","2011-06-30","1703544","<UNNAMED>","Ethabuka Station SW Queensland 1.8km NE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.5011518894","-20.4984685091","15375","Eragrostis speciosa","1932267","2000-06-02","2000-06-02","1713582","<UNNAMED>","Dutton River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.77614652","-23.82344948","15375","Eragrostis speciosa","1535788","1975-07-01","1975-07-31","1367049","<UNNAMED>","42km SW of Jericho on Alice River, Warlus Area C Site 301.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.0761486325","-24.6901118416","15375","Eragrostis speciosa","1535787","1975-07-01","1975-07-31","1352268","<UNNAMED>","8km SW of Jericho on Jericho-Blackall Road, Warlus Area C, Site No 313.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.7094534142","-22.3567780388","15375","Eragrostis speciosa","1925971","1987-03-11","1987-03-11","1710108","<UNNAMED>","Epping Forest National Park, Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.0845263208","-17.248506584","15375","Eragrostis speciosa","1542615","1948-06-05","1948-06-05","1342125","<UNNAMED>","9 miles west of Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","141.9128172","-17.31431793","15375","Eragrostis speciosa","1769020","2001-07-18","2001-07-18","1541844","<UNNAMED>","Gilbert River, ca 3.6km E of Miranda Downs Homestead (near Site 136).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.2511325494","-20.5817957755","15375","Eragrostis speciosa","1887514","1931-02-02","1931-02-02","1672064","<UNNAMED>","Warrigal, on Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","141.6439132","-18.6911344694","15375","Eragrostis speciosa","1908406","2012-05-16","2012-05-16","1685712","<UNNAMED>","Claraville Station 7.9km SW of Claraville, 27.6km SE of Racecourse Lagoon and 50.0km ENE of Iffley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.2094525236","-20.0067881592","15375","Eragrostis speciosa","1930652","1975-07-24","1975-07-24","1713722","<UNNAMED>","10km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.8427577827","-22.4567697119","15375","Eragrostis speciosa","1935091","1979-03-08","1979-03-08","1714287","<UNNAMED>","Lumeah, Broadsound Shire, E.D. Site Bb20.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.08449689","-23.24845912","15375","Eragrostis speciosa","1938034","1953-03-01","1953-03-31","1459050","<UNNAMED>","16 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.2511389147","-23.5817798738","15375","Eragrostis speciosa","1519235","1940-10-24","1940-10-24","1361010","<UNNAMED>","ca 6 miles east of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.30684513","-18.7597644","15375","Eragrostis speciosa","1732770","1999-04-22","1999-04-22","1553779","<UNNAMED>","4.5km S along track off Gregory Dev. Road just W of Einasleigh River near Carpentaria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.1927887798","-21.1234488225","15375","Eragrostis speciosa","1710028","1991-05-10","1991-05-10","1487779","<UNNAMED>","4km S of Natal Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.2511505743","-18.2484792435","15375","Eragrostis speciosa","1892048","1935-05-22","1935-05-22","1675735","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.6659932433","-20.5400240932","15375","Eragrostis speciosa","1922797","2010-05-28","2010-05-28","1695966","<UNNAMED>","Barkly Downs Stn Saint Smith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.9178592828","-17.9151687829","15375","Eragrostis speciosa","1543295","1948-06-06","1948-06-06","1386325","<UNNAMED>","2 miles east of Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.7511275754","-20.7484587198","15375","Eragrostis speciosa","1565546","1935-10-20","1935-10-20","1390994","<UNNAMED>","Milray Station, south of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.9928181495","-24.040115078","15375","Eragrostis speciosa","1573037","1940-10-23","1940-10-23","1352267","<UNNAMED>","Near Sydenham, ca 14 miles east of Yalleroi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.0927884861","-20.556786294","15375","Eragrostis speciosa","1630688","1986-03-26","1986-03-26","1412574","<UNNAMED>","Wambiana, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","149.975","-26.325","15375","Eragrostis speciosa","1748388","1930-01-01","1930-12-31","1572055","<UNNAMED>","Conloi Creek near Giligulgil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","141.5544927878","-19.2523056611","15375","Eragrostis speciosa","1760988","2002-05-25","2002-05-25","1552278","<UNNAMED>","NE corner of Tabbra Station, about 170km N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.1261191903","-20.1401214926","15375","Eragrostis speciosa","1890222","1978-04-23","1978-04-23","1674199","<UNNAMED>","25km from Charters Towers on Pentland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.2510955881","-23.5817566459","15375","Eragrostis speciosa","1598995","1931-02-26","1931-02-26","1402209","<UNNAMED>","Umolo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.2511541733","-23.5817855651","15375","Eragrostis speciosa","1926833","1935-12-01","1935-12-01","1708339","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.4178081602","-20.0818019319","15375","Eragrostis speciosa","1930856","1931-02-13","1931-02-13","1714378","<UNNAMED>","Between Mt Emu Plains and Mt Sturgeon Stations.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.8427734988","-19.8234510346","15375","Eragrostis speciosa","1519717","1973-03-27","1973-03-27","1390993","<UNNAMED>","ca 64km south of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","139.5012099812","-23.4984906833","15375","Eragrostis speciosa","1625477","1935-02-02","1935-02-02","1426552","<UNNAMED>","Between Glenormiston and Toko Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.25896735","-21.45345752","15375","Eragrostis speciosa","1929764","2008-03-12","2008-03-12","1715789","<UNNAMED>","Oakley-Thirlestone road, 3.1km by road E of junction with Aberfoyle-Ulva road, c. 0.2km W of junction with a road to Ulva.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.3402662774","-22.5867705114","15375","Eragrostis speciosa","1931830","1999-06-08","1999-06-08","1714116","<UNNAMED>","Pony Club Rd Dysart immediately N of tennis courts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.6928131872","-23.5734494794","15375","Eragrostis speciosa","1931882","1975-05-17","1975-05-17","1713325","<UNNAMED>","40km east of Barcaldine on Capricorn Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.5844848161","-24.0817817446","15375","Eragrostis speciosa","1934005","1935-12-14","1935-12-14","1712501","<UNNAMED>","Boorara, near Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","139.875","-18.225","15375","Eragrostis speciosa","2055681","1967-06-01","1967-06-01","1777538","<UNNAMED>","Leichhardt Falls crossing, 17km west of Wernadinga Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","139.4595323303","-20.8234954579","15375","Eragrostis speciosa","1602887","1987-04-30","1987-04-30","1440519","<UNNAMED>","Mica Creek, 11km SSW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.08444026","-23.58176762","15375","Eragrostis speciosa","1723049","1962-03-23","1962-03-23","1541196","<UNNAMED>","11.2miles W of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.9178041141","-26.4151038466","15375","Eragrostis speciosa","1565545","1934-05-04","1934-05-04","1362319","<UNNAMED>","Bed of Maranoa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","139.6614782","-20.27315561","15375","Eragrostis speciosa","1896429","2002-04-17","2002-04-17","1682652","<UNNAMED>","Haslingdon Station, 4.2km W of Conglomerate Creek, 53km NNE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.45555556","-17.38722222","15375","Eragrostis speciosa","1895344","2001-07-11","2001-07-11","1694872","<UNNAMED>","148km E of Normanton on Strathmore Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.5428135205","-23.5734494794","15375","Eragrostis speciosa","1931881","1975-07-01","1975-07-31","1713720","<UNNAMED>","24km east of Barcaldine on Barcaldine-Jericho Road, Warlus Area C. Site no 261.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.3506806764","-19.4725459094","15375","Eragrostis speciosa","1933161","2002-05-01","2002-05-31","1715837","<UNNAMED>","Just past turn off for Pelham, approximately 163km NE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
