"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1093943145","-27.4900693506","32639","Ehrharta erecta var. erecta","1761710","2002-09-26","2002-09-26","1554423","<UNNAMED>","8 Panbury St, Carina 4152.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1927276479","-27.4734026839","32639","Ehrharta erecta var. erecta","1778701","2000-11-06","2000-11-06","1558717","<UNNAMED>","Lota Creek Reserve near Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.7719444444","-27.3327777778","32639","Ehrharta erecta var. erecta","1886776","2014-06-29","2014-06-29","1671632","<UNNAMED>","Fahey Road, Mount Glorious, NW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9694444444","-27.5469444444","32639","Ehrharta erecta var. erecta","1887044","2019-05-03","2019-05-03","1671732","<UNNAMED>","9 Eddystone Street, Corinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7499577265","-27.3167397658","32639","Ehrharta erecta var. erecta","1887275","2002-11-27","2002-11-27","1672139","<UNNAMED>","Lot 37, Alex Road, The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.93404555","-27.5045162","32639","Ehrharta erecta var. erecta","1887317","2008-03-30","2008-03-30","1672051","<UNNAMED>","McKay Brook, Kenmore Hills, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8574622143","-27.5386828664","32639","Ehrharta erecta var. erecta","1887460","2007-01-21","2007-01-21","1672050","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8536472222","-26.7670944444","32639","Ehrharta erecta var. erecta","1888608","2016-05-28","2016-05-28","1673811","<UNNAMED>","Tallowwood St, Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9594237665","-27.5734124988","32639","Ehrharta erecta var. erecta","1888838","1985-02-16","1985-02-16","1673667","<UNNAMED>","Ramsay Street, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177570999","-27.5817458321","32639","Ehrharta erecta var. erecta","1888843","1976-11-27","1976-11-27","1673324","<UNNAMED>","Toowoomba, Picnic Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.97416667","-27.52972222","32639","Ehrharta erecta var. erecta","1888901","2016-01-18","2016-01-18","1673784","<UNNAMED>","Sherwood Arboretum","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9594237665","-27.5734124988","32639","Ehrharta erecta var. erecta","1888947","1983-11-26","1983-11-26","1673668","<UNNAMED>","Tourist Road, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9927570999","-27.5900791655","32639","Ehrharta erecta var. erecta","1888993","1999-06-01","1999-06-30","1673162","<UNNAMED>","Picnic Point, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.25108183","-27.58174213","32639","Ehrharta erecta var. erecta","1939563","1977-07-01","1977-07-31","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177571","-27.58174583","32639","Ehrharta erecta var. erecta","1956600","1938-10-18","1938-10-18","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
