"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.3824235355","-24.3925603948","6416","Corymbia scabrida","1200081","2008-06-01","2009-01-01","1083554","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"1","147.3855144899","-24.3907010639","6416","Corymbia scabrida","1200088","2008-06-01","2009-01-01","1083507","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"2","147.37361111","-24.38888889","6416","Corymbia scabrida","1574096","1964-10-14","1964-10-14","1350176","<UNNAMED>","8 miles E of Mantuan Downs Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.36777778","-24.39083333","6416","Corymbia scabrida","1624597","1987-10-14","1987-10-14","1459280","<UNNAMED>","12.5km from Mantuan Downs towards Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.39696202","-24.3562169","6416","Corymbia scabrida","1710785","1996-04-22","1996-04-22","1503898","<UNNAMED>","81km from Springsure on Tambo road, (GPS 24 21 28 147 23 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.3756549491","-24.3980776308","6416","Corymbia scabrida","1200077","2008-06-01","2009-01-01","1083550","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"6","147.4222411905","-24.3586580929","6416","Corymbia scabrida","1200101","2008-06-01","2009-01-01","1083520","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"7","147.37111111","-24.40333333","6416","Corymbia scabrida","1600687","1977-08-31","1977-08-31","1447923","<UNNAMED>","11km E of Mantuan Downs turnoff Tambo-Springsure road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.3849824862","-24.3908740189","6416","Corymbia scabrida","1200086","2008-06-01","2009-01-01","1083559","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"9","147.3890071747","-24.3848034732","6416","Corymbia scabrida","1200090","2008-06-01","2009-01-01","1083509","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"10","147.4248726435","-24.3583797919","6416","Corymbia scabrida","1200102","2008-06-01","2009-01-01","1083521","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"11","147.4296427484","-24.3578786403","6416","Corymbia scabrida","1200105","2008-06-01","2009-01-01","1083524","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"12","147.4306776323","-24.3577853878","6416","Corymbia scabrida","1200107","2008-06-01","2009-01-01","1083526","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"13","147.4430462584","-24.3508405135","6416","Corymbia scabrida","1200113","2008-06-01","2009-01-01","1083532","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"14","147.55945429","-24.34010145","6416","Corymbia scabrida","1525014","1975-04-30","1975-04-30","1359217","<UNNAMED>","10.8 miles from Nandowrie towards Nardoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.36444444","-24.41083333","6416","Corymbia scabrida","1675234","1989-07-23","1989-07-23","1508079","<UNNAMED>","10km E of Mantuan Downs turnoff on Tambo-Springsure road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.3915743096","-24.3730466199","6416","Corymbia scabrida","1200092","2008-06-01","2009-01-01","1083511","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"17","147.4289332084","-24.3579709659","6416","Corymbia scabrida","1200104","2008-06-01","2009-01-01","1083523","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"18","147.4415153767","-24.3557130593","6416","Corymbia scabrida","1200111","2008-06-01","2009-01-01","1083530","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"19","147.3759994554","-24.3978509837","6416","Corymbia scabrida","1200079","2008-06-01","2009-01-01","1083552","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"20","147.3811640832","-24.3935118965","6416","Corymbia scabrida","1200080","2008-06-01","2009-01-01","1083553","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"21","147.3850798975","-24.390476377","6416","Corymbia scabrida","1200089","2008-06-01","2009-01-01","1083508","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"22","147.4209697654","-24.35877904","6416","Corymbia scabrida","1200100","2008-06-01","2009-01-01","1083519","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"23","147.4278002783","-24.3582270537","6416","Corymbia scabrida","1200103","2008-06-01","2009-01-01","1083522","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"24","147.65945429","-24.42343479","6416","Corymbia scabrida","1634308","1986-05-22","1986-05-22","1445479","<UNNAMED>","Ca. 80km SW of Springsure on Buckland Road towards Tanderra homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.65945429","-24.42343479","6416","Corymbia scabrida","1647247","1986-05-22","1986-05-22","1459062","<UNNAMED>","Buckleys Loop, S of Tambo-Springsure road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.407","-24.3463055556","6416","Corymbia scabrida","1964631","2018-11-12","2018-11-12","1722742","<UNNAMED>","78km W of Springsure on Tambo Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.37578305","-24.3980411863","6416","Corymbia scabrida","1200078","2008-06-01","2009-01-01","1083551","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"28","147.3905555556","-24.3655555556","6416","Corymbia scabrida","1863057","2005-05-21","2005-05-21","1663413","<UNNAMED>","81.3km SW of Springsure towards Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.3841360846","-24.3914361323","6416","Corymbia scabrida","1200084","2008-06-01","2009-01-01","1083557","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"30","147.36777778","-24.39083333","6416","Corymbia scabrida","1657457","1987-10-14","1987-10-14","1449178","<UNNAMED>","12.5km from Mantuan Downs turnoff towards Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.39555556","-24.35888889","6416","Corymbia scabrida","1866354","2014-08-22","2014-08-22","1655009","<UNNAMED>","81.8km W of Springsure along Dawson Developmental Road towards Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.4069243198","-24.3630532531","6416","Corymbia scabrida","1200098","2008-06-01","2009-01-01","1083517","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"33","147.31085091","-24.42566135","6416","Corymbia scabrida","1733594","1997-10-09","1997-10-09","1574018","<UNNAMED>","7km E of Mantuan Downs homestead, (GPS 24 25 38 147 18 35) (AMG 55 531403E 7298442N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.90945429","-24.44010145","6416","Corymbia scabrida","1735640","2002-02-28","2002-02-28","1525724","<UNNAMED>","Lot 4 BU64 Sterculia Parish Nandowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.374719805","-24.3986760387","6416","Corymbia scabrida","1200076","2008-06-01","2009-01-01","1083549","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"36","147.395047599","-24.3706713005","6416","Corymbia scabrida","1200096","2008-06-01","2009-01-01","1083515","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"37","147.4131657783","-24.3601462282","6416","Corymbia scabrida","1200099","2008-06-01","2009-01-01","1083518","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"38","147.3852383939","-24.390710798","6416","Corymbia scabrida","1200087","2008-06-01","2009-01-01","1083560","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"39","147.3894124585","-24.3819032579","6416","Corymbia scabrida","1200091","2008-06-01","2009-01-01","1083510","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"40","147.3946344045","-24.3709704231","6416","Corymbia scabrida","1200095","2008-06-01","2009-01-01","1083514","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"41","147.3958153286","-24.3702357758","6416","Corymbia scabrida","1200097","2008-06-01","2009-01-01","1083516","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"42","147.4377336477","-24.3568981419","6416","Corymbia scabrida","1200110","2008-06-01","2009-01-01","1083529","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"43","147.57262104","-24.38929653","6416","Corymbia scabrida","1847281","1999-05-21","1999-05-21","1636258","<UNNAMED>","24.4km SSW of Emu Plains homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.3843042236","-24.3915982763","6416","Corymbia scabrida","1200083","2008-06-01","2009-01-01","1083556","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"45","147.3914361282","-24.3730018183","6416","Corymbia scabrida","1200093","2008-06-01","2009-01-01","1083512","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"46","147.3914322086","-24.3717283577","6416","Corymbia scabrida","1200094","2008-06-01","2009-01-01","1083513","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"47","147.3677777778","-24.3908333333","6416","Corymbia scabrida","1651694","1987-10-14","1987-10-14","1447876","<UNNAMED>","12.5K from Mantuan Downs turn-off towards Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.4339992628","-24.3575320621","6416","Corymbia scabrida","1200109","2008-06-01","2009-01-01","1083528","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"49","147.4425266844","-24.3545179288","6416","Corymbia scabrida","1200112","2008-06-01","2009-01-01","1083531","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"50","147.39279535","-24.37343913","6416","Corymbia scabrida","1580217","1968-11-15","1968-11-15","1381293","<UNNAMED>","Ca. 20 Miles E of Mantuan Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.3975","-24.35638889","6416","Corymbia scabrida","1595058","1984-08-22","1984-08-22","1445480","<UNNAMED>","80.9km W of Springsure on Tambo road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.8583869788","-24.3527433585","6416","Corymbia scabrida","1932754","1999-05-23","1999-05-23","1715832","<UNNAMED>","Vandyke Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.4323536827","-24.3577896501","6416","Corymbia scabrida","1200106","2008-06-01","2009-01-01","1083525","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"54","148.20945175","-24.7067617","6416","Corymbia scabrida","1621564","1985-08-28","1985-08-28","1439925","<UNNAMED>","Springsure, Mount Ogg, Mount Ogg Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.3835163845","-24.3919615404","6416","Corymbia scabrida","1200082","2008-06-01","2009-01-01","1083555","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"56","147.3845894452","-24.3913446651","6416","Corymbia scabrida","1200085","2008-06-01","2009-01-01","1083558","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"57","147.433053237","-24.3576612103","6416","Corymbia scabrida","1200108","2008-06-01","2009-01-01","1083527","INCIDENTAL","Squire State Forest","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"58","147.36444444","-24.41083333","6416","Corymbia scabrida","1532480","1978-09-28","1978-09-28","1360294","<UNNAMED>","148km from Tambo on Springsure road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.39696202","-24.3562169","6416","Corymbia scabrida","1718523","1984-08-22","1984-08-22","1471125","<UNNAMED>","80.9km W of Springsure on Tambo road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
