"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.25106986","-28.08173386","25476","Marasmius crinisequi","1748208","1770-04-19","2000-11-07","1561680","<UNNAMED>","(Nerang).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1927319707","-27.9400679778","25476","Marasmius crinisequi","1773245","1909-10-01","1909-10-31","1562659","<UNNAMED>","Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.33555051","-16.43124829","25476","Marasmius crinisequi","1773322","2001-11-28","2001-11-28","1568732","<UNNAMED>","Saltwater Creek, 4km NW of Mossman, Daintree National Park - Mossman section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.59805556","-26.42944444","25476","Marasmius crinisequi","1792000","2012-03-17","2012-03-17","1625873","<UNNAMED>","Bunya Mountains N.P., Paradise Falls track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8936111111","-26.7391666667","25476","Marasmius crinisequi","1793676","2012-01-22","2012-01-22","1624350","<UNNAMED>","Maleny, Dilkusha Nature Reserve, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1427365282","-28.2567338633","25476","Marasmius crinisequi","1836434","2003-02-07","2003-02-07","1589143","<UNNAMED>","Lamington National Park, Main Border Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8904111111","-26.7385972222","25476","Marasmius crinisequi","1884507","2009-12-31","2009-12-31","1669769","<UNNAMED>","Dilkusha Nature Reserve, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1583333333","-28.2580555556","25476","Marasmius crinisequi","1916740","2006-11-11","2006-11-11","1700775","<UNNAMED>","Lamington National Park, IBISCA site IQ11A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1760698615","-28.1900671967","25476","Marasmius crinisequi","1944689","2001-03-12","2001-03-12","1602965","<UNNAMED>","Lamington National Park - Binna Burra, Western Loop.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1927319707","-27.9734013111","25476","Marasmius crinisequi","1946720","1917-02-01","1917-02-28","1589862","<UNNAMED>","Mount Tamborine - NW of the Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.6760597321","-26.4567419862","25476","Marasmius crinisequi","1951271","1930-07-17","1930-07-17","1402641","<UNNAMED>","Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.57608019","-26.85674799","25476","Marasmius crinisequi","1979912","1988-12-22","1988-12-22","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.14273653","-28.25673386","25476","Marasmius crinisequi","1979913","1996-01-11","1996-01-11","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.5844135188","-26.9150813253","25476","Marasmius crinisequi","1979978","1989-05-15","1989-05-15","1543615","<UNNAMED>","Bunya Mts NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.14273653","-28.25673386","25476","Marasmius crinisequi","1980034","1984-11-04","1984-11-04","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1927319707","-27.9734013111","25476","Marasmius crinisequi","1980099","1909-10-01","1909-10-31","1733328","<UNNAMED>","Mount Tamborine","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9593930654","-26.4567419862","25476","Marasmius crinisequi","1980100","1770-04-19","2008-09-25","1733263","<UNNAMED>","Eumundi","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.8906944","-26.74","25476","Marasmius crinisequi","2117515","2021-12-28","2021-12-28","1824572","<UNNAMED>","Creekside track, by turkey mound, Dilkusha Nature Refuge, Maleny.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.2123611","-19.0076389","25476","Marasmius crinisequi","2124656","2021-02-03","2021-02-03","1829778","<UNNAMED>","On H Track, Paluma Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8919444","-26.7376389","25476","Marasmius crinisequi","2124657","2021-03-24","2021-03-24","1829779","<UNNAMED>","Creekside track, in rainforest remnant, Dilkusha Nature Refuge, Maleny.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2750833","-16.5930556","25476","Marasmius crinisequi","2124756","2021-02-16","2021-02-16","1829601","<UNNAMED>","On track to golden bowerbird bower, Mt Lewis National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6319722","-16.8828056","25476","Marasmius crinisequi","2124757","2021-02-12","2021-02-12","1829807","<UNNAMED>","By walking track at Speewah section of Barron Gorge National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8593056","-17.4378333","25476","Marasmius crinisequi","2124759","2021-02-10","2021-02-10","1829938","<UNNAMED>","Mt Bartle Frere track, Josephine Falls National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.8920833","-26.7378056","25476","Marasmius crinisequi","2124796","2021-03-24","2021-03-24","1829935","<UNNAMED>","Creekside track, in rainforest remnant, Dilkusha Nature Refuge, Maleny.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8150278","-18.1523889","25476","Marasmius crinisequi","2124858","2021-02-09","2021-02-09","1829780","<UNNAMED>","Rainforest walk at Murray Falls Section of Girramay National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3983333","-16.2043694","25476","Marasmius crinisequi","2124860","2021-02-14","2021-02-14","1829651","<UNNAMED>","Wet tropical forest, Diwan, Cow Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.8805833","-26.7815","25476","Marasmius crinisequi","2125089","2021-03-05","2021-03-05","1829875","<UNNAMED>","By walking track, Mary Cairncross Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8818333","-26.7802972","25476","Marasmius crinisequi","2137432","2023-11-25","2023-11-25","1840442","<UNNAMED>","Mary Cairncross Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.8804806","-26.7775194","25476","Marasmius crinisequi","2137433","2023-12-05","2023-12-05","1840461","<UNNAMED>","Mary Cairncross Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7010278","-17.4065","25476","Marasmius crinisequi","2137468","2023-02-08","2023-02-08","1840561","<UNNAMED>","Galaji Nature Refuge, Topaz. FNQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.8804806","-26.7775194","25476","Marasmius crinisequi","2137511","2024-01-23","2024-01-23","1840630","<UNNAMED>","Mary Cairncross Reserve. Maleny.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4861389","-17.4288333","25476","Marasmius crinisequi","2137523","2023-02-10","2023-02-10","1840644","<UNNAMED>","The Crater, Mt Hypipamee National Park, FNQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4046111","-16.21375","25476","Marasmius crinisequi","2137553","2023-02-07","2023-02-07","1840629","<UNNAMED>","Daintree Ice-cream Co, Diwan, Cape Tribulation Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
