"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7989190003","-26.9337017271","14163","Trochocarpa laurina","1014810","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.8153658376","-26.9229530122","14163","Trochocarpa laurina","1172739","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8542089306","-26.9898193925","14163","Trochocarpa laurina","1129768","2009-01-21","","1021945","Basin site 11","NE side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.8892238432","-26.9039887724","14163","Trochocarpa laurina","1134147","2009-07-13","","1025920","Mt B site 9","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.7901689323","-26.844584735","14163","Trochocarpa laurina","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9848038876","-26.7503699747","14163","Trochocarpa laurina","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.2768904","-27.83763843","14163","Trochocarpa laurina","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"7","152.6218772344","-26.6869807486","14163","Trochocarpa laurina","1124537","2008-08-16","","1017493","Campsite 1","Conondale NP, opposite Booloumba Falls carpark","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"8","152.62992999","-26.6771243569","14163","Trochocarpa laurina","1124532","2008-09-09","","1017488","GW3","Conondale NP, first knoll below eastern trib of Booloumba Creek below B. Falls","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"9","152.6111779101","-26.6290765659","14163","Trochocarpa laurina","1124523","2008-10-16","","1017494","Campsite 3","Conondale NP, top of Summer Creek Falls","200","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"10","152.6234551911","-26.6961853618","14163","Trochocarpa laurina","1124524","2009-03-03","","1017476","Campsite 1a","Conondale NP, west of south Booloumba fire management trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"11","152.6226312245","-26.6899893696","14163","Trochocarpa laurina","1124526","2009-03-17","","1017478","Campsite 1 final","Conondale NP, opposite Booloumba Falls car park, approx 700m in","5","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"12","152.614672343","-26.719284673","14163","Trochocarpa laurina","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"13","152.5884058261","-26.6983543241","14163","Trochocarpa laurina","1124521","2009-05-13","","1017481","Camp site 2","Conondale NP, southern ridge above headwaters of Peter's Creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"14","152.6042774026","-26.6578688206","14163","Trochocarpa laurina","1139954","2009-10-07","","1030508","GW14","Conondale NP, Summer Creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"15","152.6058389723","-26.6566994024","14163","Trochocarpa laurina","1139956","2009-10-07","","1030487","GW16","Conondale NP, upper Summer Creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"16","152.6097334481","-26.6491258629","14163","Trochocarpa laurina","1146546","2009-11-18","","1036321","GW20","Summer Creek, Conondale NP","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"17","152.6125759203","-26.6405200441","14163","Trochocarpa laurina","1146556","2009-12-08","","1036330","GW24","Conondale NP, Summer creek Road, just up from causeway, heading north","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"18","152.631262197","-26.6410031199","14163","Trochocarpa laurina","1146552","2010-02-12","","1036318","GW28 - MT Allan west","Conondale NP - west side of MT Allan, couple of km in on access road from Sunday Ck Rd","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"19","152.5924396264","-26.7109153194","14163","Trochocarpa laurina","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.957894556","-26.785686876","14163","Trochocarpa laurina","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.9627288083","-26.7847811268","14163","Trochocarpa laurina","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.833335584","-26.288425369","14163","Trochocarpa laurina","1013890","1953-09-14","1996-10-02","931678","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"23","152.827873856","-26.25619287","14163","Trochocarpa laurina","1013891","1953-10-20","1997-05-29","931679","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"24","152.824802515","-26.300966104","14163","Trochocarpa laurina","1013892","1953-10-20","1995-03-13","931680","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"25","152.822568479","-26.281234096","14163","Trochocarpa laurina","1013893","1953-10-20","1997-09-18","931681","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"26","152.823600081","-26.268007245","14163","Trochocarpa laurina","1013894","1953-10-20","1996-12-10","931682","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"27","152.796773105","-26.28919097","14163","Trochocarpa laurina","1013895","1953-11-26","1997-03-26","931683","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"28","152.891724169","-26.513220249","14163","Trochocarpa laurina","1013998","1961-02-07","1994-11-01","931786","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"29","152.848477306","-26.582704979","14163","Trochocarpa laurina","1014010","1968-02-07","1994-10-06","931798","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"30","152.760687528","-27.354975804","14163","Trochocarpa laurina","1014024","1970-03-15","1998-06-02","931812","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"31","152.769790102","-27.378057663","14163","Trochocarpa laurina","1014026","1970-03-15","1997-07-09","931814","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"32","152.622951595","-26.74225818","14163","Trochocarpa laurina","1014219","1993-08-18","1998-06-16","932007","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"33","152.576249014","-26.672152957","14163","Trochocarpa laurina","1014222","1993-09-06","1998-06-17","932010","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"34","152.589432753","-26.638956303","14163","Trochocarpa laurina","1014223","1993-09-07","1993-09-07","932011","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"35","152.8616711","-26.878954923","14163","Trochocarpa laurina","1014232","1993-11-09","2002-07-22","932020","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"36","152.365992695","-26.563467662","14163","Trochocarpa laurina","1014233","1993-11-16","2004-05-27","932021","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"37","152.727847648","-27.136615254","14163","Trochocarpa laurina","1014238","1993-12-14","1998-10-28","932026","893","MOUNT MEE STATE FOREST 893","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"38","152.613386834","-26.745636285","14163","Trochocarpa laurina","1014270","1994-09-07","1994-09-07","932058","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"39","152.238378892","-27.310540263","14163","Trochocarpa laurina","1014275","1994-11-23","2005-04-27","932063","528","DEONGWAR STATE FOREST 528","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"40","152.834411901","-26.295537495","14163","Trochocarpa laurina","1014280","1994-12-15","2000-04-17","932068","393","WOONDUM STATE FOREST 393","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"41","152.604119715","-26.572382222","14163","Trochocarpa laurina","1014296","1995-05-17","2001-02-07","932084","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"42","152.393626393","-26.396462075","14163","Trochocarpa laurina","1014359","1996-10-15","1996-10-15","932147","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"43","152.846421001","-26.876429185","14163","Trochocarpa laurina","1014373","1997-03-01","2002-04-01","932161","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"44","152.884797058","-26.810329827","14163","Trochocarpa laurina","1014374","1997-03-12","1997-03-12","932162","341","DURUNDUR STATE FOREST 341","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"45","152.6867433394","-27.2195662383","14163","Trochocarpa laurina","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"46","152.951058371","-26.431739717","14163","Trochocarpa laurina","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","153.034389109","-26.331739262","14163","Trochocarpa laurina","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","153.117722491","-26.365072206","14163","Trochocarpa laurina","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","152.917726435","-26.481739737","14163","Trochocarpa laurina","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","152.794115296","-26.277575297","14163","Trochocarpa laurina","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","152.682170193","-26.078687652","14163","Trochocarpa laurina","29269","1995-07-01","1995-07-01","12026","LST COOFL14","Goldburgs Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","152.8836111111","-26.8855555555","14163","Trochocarpa laurina","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.3797222222","-28.2172222222","14163","Trochocarpa laurina","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.3958333333","-28.2061111111","14163","Trochocarpa laurina","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.8733333333","-26.6927777777","14163","Trochocarpa laurina","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.224999444","-27.461209903","14163","Trochocarpa laurina","918303","1998-01-01","1999-06-25","854147","INCIDENTAL","Vinegar Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.1669366765","-27.4764831511","14163","Trochocarpa laurina","918317","1998-01-01","1999-06-25","854141","INCIDENTAL","Seventeen Mile, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.2319379925","-27.4559311219","14163","Trochocarpa laurina","918327","1998-01-01","1999-06-25","854144","INCIDENTAL","Vinegar Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.2324939201","-27.4764808344","14163","Trochocarpa laurina","918347","1998-01-01","1999-06-25","854160","INCIDENTAL","Vineger Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.6373023316","-26.5608231194","14163","Trochocarpa laurina","1283871","2013-09-13","","1152796","INCIDENTAL","Imbil State Forest, track off southern side of "M" traverse","20","13239","Imbil State Forest Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.7309687891","-28.2345180695","14163","Trochocarpa laurina","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"62","152.8464844316","-26.6947236447","14163","Trochocarpa laurina","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.8518899294","-26.6760637777","14163","Trochocarpa laurina","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.8623403602","-26.7917826039","14163","Trochocarpa laurina","913637","2005-08-25","","849773","Plant survey Site 3","Timber Road in RE 12.9-10.14a","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.84963871","-26.7956882063","14163","Trochocarpa laurina","913638","2005-08-25","","849774","Survey Site 1","McCarthy Shute Road in RE 12.9-10.14","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.9748934416","-26.5172679791","14163","Trochocarpa laurina","993979","2006-07-13","","913806","Maroochy FR 3 site 1 13/07/2006","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"67","152.9833828812","-26.4929869242","14163","Trochocarpa laurina","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.9608524328","-26.7084440169","14163","Trochocarpa laurina","1324514","2015-07-16","2015-07-16","1184073","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"69","152.5288","-28.2007","14163","Trochocarpa laurina","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"70","153.160212197","-25.32535162","14163","Trochocarpa laurina","29897","1996-05-26","1996-05-26","12590","NP_ GREATLS","Great Sandy NP - Happy Valley","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"71","152.7133333333","-26.8025","14163","Trochocarpa laurina","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"72","152.9619444444","-26.7430555555","14163","Trochocarpa laurina","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"73","152.8302777777","-27.0802777777","14163","Trochocarpa laurina","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.929","-26.3176","14163","Trochocarpa laurina","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"75","152.974","-26.3066","14163","Trochocarpa laurina","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"76","152.8486","-26.476","14163","Trochocarpa laurina","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"77","152.8683","-26.4708","14163","Trochocarpa laurina","1962583","2007-07-13","2007-07-13","1721298","INCIDENTAL","107 Old Ceylon Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"78","152.8756","-26.465","14163","Trochocarpa laurina","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"79","152.8147","-26.3611","14163","Trochocarpa laurina","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"80","152.8151","-26.4632","14163","Trochocarpa laurina","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"81","152.844","-26.3006","14163","Trochocarpa laurina","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"82","152.8428","-26.2988","14163","Trochocarpa laurina","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"83","152.8138","-26.4274","14163","Trochocarpa laurina","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"84","152.98","-26.2534","14163","Trochocarpa laurina","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"85","152.8666","-26.3595","14163","Trochocarpa laurina","1962553","2019-10-17","2019-10-17","1721268","INCIDENTAL","69 -73 Summit Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"86","152.8459","-26.285","14163","Trochocarpa laurina","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"87","152.8704","-26.4531","14163","Trochocarpa laurina","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"88","152.8338","-26.4259","14163","Trochocarpa laurina","2006001","2020-05-11","2020-05-11","1737261","INCIDENTAL","637 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"89","152.8177","-26.3599","14163","Trochocarpa laurina","2006021","2020-09-16","2020-09-16","1737276","INCIDENTAL","355 Jampot Creek Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"90","152.9361","-26.4256","14163","Trochocarpa laurina","2006024","2020-09-18","2020-09-18","1737278","INCIDENTAL","131 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"91","152.884","-26.46","14163","Trochocarpa laurina","2010295","2020-11-04","2020-11-04","1740975","INCIDENTAL","207 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"92","152.927","-26.2776","14163","Trochocarpa laurina","2047841","2021-06-16","2021-06-16","1771913","INCIDENTAL","276 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"93","152.8413","-26.4483","14163","Trochocarpa laurina","2047850","2021-07-21","2021-07-21","1771919","INCIDENTAL","977 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"94","153.0866026066","-26.3831195436","14163","Trochocarpa laurina","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.542910732","-28.0210144891","14163","Trochocarpa laurina","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.0010731876","-27.9983902426","14163","Trochocarpa laurina","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.1960770504","-28.0653461724","14163","Trochocarpa laurina","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.1350057267","-28.2624704383","14163","Trochocarpa laurina","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"99","153.2938008169","-28.2047795975","14163","Trochocarpa laurina","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"100","153.2244165246","-28.1750253962","14163","Trochocarpa laurina","1010178","2006-09-27","","928514","Yowgurrabah 03","Western bank of Nerang River, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.72607794","-28.35673759","14163","Trochocarpa laurina","1510978","1921-10-01","1921-10-31","1390660","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.6260779357","-28.3067375891","14163","Trochocarpa laurina","1516718","1973-04-22","1973-04-22","1359553","<UNNAMED>","Border road, 5km S of sawmill on Burnett Creek, close to NSW Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.251065304","-27.9150679778","14163","Trochocarpa laurina","1516840","1930-05-05","1930-05-05","1386787","<UNNAMED>","Tamborine Mountain, C. 45M S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.9177355","-27.4150731","14163","Trochocarpa laurina","1524143","1974-08-07","1974-08-07","1367687","<UNNAMED>","Mt Coot-tha, Slaughter Falls Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.9177355043","-27.2484064325","14163","Trochocarpa laurina","1524864","1770-04-19","2000-11-07","1384621","<UNNAMED>","Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.2510698615","-28.0817338633","14163","Trochocarpa laurina","1526010","1935-04-19","1935-04-19","1380345","<UNNAMED>","Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.08441031","-27.41507663","14163","Trochocarpa laurina","1528825","1770-04-19","2000-11-07","1397578","<UNNAMED>","Perseverance.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.251065304","-27.9150679778","14163","Trochocarpa laurina","1533400","1916-01-01","1916-01-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.7510688376","-27.4150730992","14163","Trochocarpa laurina","1534269","1945-01-01","1945-01-31","1340249","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.22606986","-28.00673386","14163","Trochocarpa laurina","1541689","1976-07-15","1976-07-15","1356441","<UNNAMED>","Near creek N of Canungra-Southport Road and S of Mt Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.9177355043","-27.2484064325","14163","Trochocarpa laurina","1541690","1931-01-27","1931-01-27","1356443","<UNNAMED>","One Mile Creek, Lawnton, near Harrisons Pocket, near N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.0844031948","-28.24840053","14163","Trochocarpa laurina","1541700","1929-05-28","1929-05-28","1354905","<UNNAMED>","Robert's Plateau. Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.0593986373","-27.5567346444","14163","Trochocarpa laurina","1547215","1973-09-20","1973-09-20","1368531","<UNNAMED>","Griffith University Site, Kessels Road, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.6260779357","-28.3067375891","14163","Trochocarpa laurina","1554030","1973-04-23","1973-04-23","1378600","<UNNAMED>","Border Road, C. 17km S of main Boonah to Rathdowney road at crossing of Burnett Creek and C. 1.5km N of sawmill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.9760688376","-27.4734064325","14163","Trochocarpa laurina","1558881","1973-08-02","1973-08-02","1347352","<UNNAMED>","Mt Coot-tha, Slaughter Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
