"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0927204314","-26.4567361483","26282","Entoloma","1793062","2009-05-31","2009-05-31","1612744","<UNNAMED>","Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.11262","-25.19077","26282","Entoloma","1807709","2011-04-03","2011-04-03","1585592","<UNNAMED>","Fraser Island, Happy Valley, Moon Point track c. 4km NW of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0239444444","-26.7183416667","26282","Entoloma","1864967","2016-03-11","2016-03-11","1663404","<UNNAMED>","Tanawha, Maroochy Regional Bushland Botanic Garden, Palm Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.57608019","-26.85674799","26282","Entoloma","1950172","1984-07-03","1984-07-03","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.1094056387","-26.8900779031","26282","Entoloma","1778875","1988-03-03","1988-03-03","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.1927436447","-27.3567432916","26282","Entoloma","1792745","1991-01-20","1991-01-20","1633169","<UNNAMED>","Ravensbourne National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.26488889","-28.23027778","26282","Entoloma","1905029","2011-03-11","2011-03-11","1683438","<UNNAMED>","Springbrook. Repeater Station Road, The Stevenson's property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.3927777778","-28.0492222222","26282","Entoloma","2024500","2010-06-01","2010-06-01","1753950","<UNNAMED>","Main Range National Park, Mt Cordeaux, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5983333333","-17.1286111111","26282","Entoloma","2101678","2009-02-20","2009-02-20","1582056","<UNNAMED>","Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.1094056387","-26.8900779031","26282","Entoloma","1819724","1988-04-10","1988-04-10","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.5760801855","-26.8567479919","26282","Entoloma","1826477","1987-06-20","1987-06-20","1624520","<UNNAMED>","Bunya Mountains National Park - Cherry Plains Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0462083333","-25.4817527778","26282","Entoloma","1883216","2011-04-02","2011-04-02","1668697","<UNNAMED>","1.5km from Central Station, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1416666667","-28.2583333333","26282","Entoloma","1923378","2003-03-05","2003-03-05","1686852","<UNNAMED>","Lamington NP, Main Border Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1093871","-26.44006948","26282","Entoloma","1814339","2010-03-17","2010-03-17","1589284","<UNNAMED>","Noosa NP, Marcus Beach Section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.26488889","-28.23038889","26282","Entoloma","1821531","2011-03-11","2011-03-11","1601090","<UNNAMED>","Springbrook, Repeater Station Road, 'The Stevenson's Property'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.02388889","-26.71833333","26282","Entoloma","1848103","2009-03-22","2009-03-22","1590138","<UNNAMED>","Maroochy Regional Bushland Botanic Garden, Palm Creek Road, Tanawha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7706277778","-27.080675","26282","Entoloma","1883241","2013-03-28","2013-03-28","1668819","<UNNAMED>","Mount Mee, D'Aguilar NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.62972222","-17.13972222","26282","Entoloma","1905171","2007-03-12","2007-03-12","1706180","<UNNAMED>","Danbulla SF, Danbulla Forest Drive (Lake Tinaroo), Mobo Creek Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.37867277","-17.39492178","26282","Entoloma","1747418","2001-02-01","2001-02-28","1532508","<UNNAMED>","Herberton Cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.00939042","-26.72340307","26282","Entoloma","1793530","2008-04-05","2008-04-05","1637554","<UNNAMED>","Maroochy Bushland Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.5028194444","-28.0767694444","26282","Entoloma","2062356","2022-03-08","2022-03-08","1782563","<UNNAMED>","Mount Greville National Park, summit track above junction with track to slab rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0555555556","-26.4536111111","26282","Entoloma","2024782","2015-04-05","2015-04-05","1754281","<UNNAMED>","Noosa NP, Lake Weyba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9557833333","-28.7334583333","26282","Entoloma","2030067","2015-04-09","2015-04-09","1758719","<UNNAMED>","Tully Park, Girraween.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1231333333","-26.004","26282","Entoloma","2058948","2022-02-19","2022-02-19","1779834","<UNNAMED>","Great Sandy National Park, Cooloola Great Walk, Kauri Walkers Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.8466666667","-26.6083333333","26282","Entoloma","1829220","2008-04-05","2008-04-05","1641124","<UNNAMED>","Linda Garrett Reserve, Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.57608019","-26.85674799","26282","Entoloma","1954245","1989-05-13","1989-05-13","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7992833333","-26.2608833333","26282","Entoloma","2004976","2015-11-06","2015-11-06","1736406","<UNNAMED>","Woondum NP","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.75106433","-26.58174101","26282","Entoloma","2030529","2008-06-21","2008-06-21","1605083","<UNNAMED>","Obi Obi Forest track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.8802777778","-26.7794444444","26282","Entoloma","1800428","2010-02-19","2010-02-19","1630539","<UNNAMED>","Maleny, Mary Cairncross Scenic Reserve, 148 Mountain View Road, main tracks section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1093871","-26.44006948","26282","Entoloma","1848733","2010-03-17","2010-03-17","1595428","<UNNAMED>","Noosa National Park, Marcus Beach section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6058232","-16.9168","26282","Entoloma","1720168","2002-04-19","2002-04-19","1560607","<UNNAMED>","Ganyon Drive, Speerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2068986373","-27.9242346444","26282","Entoloma","1814842","2010-03-21","2010-03-21","1641536","<UNNAMED>","Mount Tamborine, Palm Grove Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9976944444","-25.4893333333","26282","Entoloma","1922608","2009-06-09","2009-06-09","1682784","<UNNAMED>","Fraser Island, Ungowa Rd. near Ungowa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.57608019","-26.85674799","26282","Entoloma","1945761","1987-01-25","1987-01-25","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.1427389721","-26.8900779031","26282","Entoloma","1957758","1990-04-07","1990-04-07","1673486","<UNNAMED>","Benarkin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1877777778","-28.1941666667","26282","Entoloma","2057426","1997-03-13","1997-03-13","1778842","<UNNAMED>","Lamington National Park, Binna Burra","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9392222222","-28.9059444444","26282","Entoloma","2062438","2021-12-08","2021-12-08","1782533","<UNNAMED>","Mount Norman Road, near Wallangara Golf Course.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.3927533428","-28.0400745453","26282","Entoloma","1788402","2010-03-13","2010-03-13","1618898","<UNNAMED>","Cunningham's Gap, Mt Cordeaux track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.24273653","-28.20673386","26282","Entoloma","1819705","2002-04-10","2002-04-10","1580778","<UNNAMED>","Lamington National Park - Dave's Creek Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.14273653","-28.12340053","26282","Entoloma","1819811","2001-07-11","2001-07-11","1603128","<UNNAMED>","Lamington National Park - Illinbah Track, near 1st crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.6671666667","-28.22295","26282","Entoloma","2062219","2022-01-29","2022-01-29","1782433","<UNNAMED>","Mount Barney National Park, Mount May.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.57608019","-26.85674799","26282","Entoloma","1959710","1989-05-20","1989-05-20","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.8563888889","-26.7391944444","26282","Entoloma","2062029","2019-04-03","2019-04-03","1782383","<UNNAMED>","Dilkusha Nature Refuge, Maleny.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.026057087","-26.7234030654","26282","Entoloma","1848111","2008-07-14","2008-07-14","1612751","<UNNAMED>","Maroochy Regional Bushland Botanic Garden, Tanawha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0111111111","-25.4585","26282","Entoloma","1915792","2009-06-09","2009-06-09","1705817","<UNNAMED>","Fraser Island, Ungowa Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.12606986","-28.22340053","26282","Entoloma","1803733","2002-04-09","2002-04-09","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.1653416667","-27.35925","26282","Entoloma","1884616","2013-01-01","2013-12-31","1670025","<UNNAMED>","Ravensbourne.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.19166667","-28.19166667","26282","Entoloma","1920219","2003-03-01","2003-03-01","1691980","<UNNAMED>","Lamington NP, Binna Burra, Tullawallal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.2094031948","-28.22340053","26282","Entoloma","1954526","2002-05-08","2002-05-08","1603131","<UNNAMED>","Lamington National Park - Upper Ballunjui.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.1887","-28.1981166667","26282","Entoloma","2059370","2021-10-29","2021-10-29","1780216","<UNNAMED>","Ship's Stern track, Near Goorooburra Lookout, Lamington national Park, via Binna Burra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.85360395","-17.26402022","26282","Entoloma","1825861","2002-02-22","2002-02-22","1540742","<UNNAMED>","Wooroonooran National Park, Mt Bellenden Ker summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.3798611111","-28.0371111111","26282","Entoloma","2049067","2013-02-14","2013-02-14","1772806","<UNNAMED>","Main Range National Park, Mt Cordeaux, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.1094056387","-26.8900779031","26282","Entoloma","1804266","1985-01-28","1985-01-28","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.10088","-25.9189","26282","Entoloma","2058985","2022-02-20","2022-02-20","1780073","<UNNAMED>","Great Sandy National Park, Cooloola Great Walk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.77606884","-27.05673977","26282","Entoloma","1803735","1990-03-03","1990-03-03","1624519","<UNNAMED>","Mount Mee - NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.8457666667","-26.6255638889","26282","Entoloma","1969213","2020-01-18","2020-01-18","1726536","<UNNAMED>","Linda Garrett Track, Mapleton Falls NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.8833333333","-26.7333333333","26282","Entoloma","2007654","2015-01-10","2015-01-10","1738730","<UNNAMED>","Dilkusha Nature Refuge, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.8351055556","-26.6349277778","26282","Entoloma","1883222","2017-04-15","2017-04-15","1668798","<UNNAMED>","Linda Garrett.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.57608019","-26.85674799","26282","Entoloma","1944692","1987-01-25","1987-01-25","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.57608019","-26.85674799","26282","Entoloma","1950169","1987-06-20","1987-06-20","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.8216666667","-26.6980555556","26282","Entoloma","1913794","2008-12-11","2008-12-11","1682006","<UNNAMED>","Baroon Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.025","-26.2616666667","26282","Entoloma","2030160","2013-06-15","2013-06-15","1758833","<UNNAMED>","Cooloola Section Great Sandy National Park","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0957222222","-26.4508055556","26282","Entoloma","2030355","2009-03-22","2009-03-22","1612768","<UNNAMED>","Noosa National Park, Marcus Beach section, Hawthorn Grove entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.69638172","-17.21152022","26282","Entoloma","1796696","2002-02-25","2002-02-25","1596473","<UNNAMED>","SF310, Gillies Hwy, on top of the range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.1969","-27.3585583333","26282","Entoloma","2005866","2013-04-21","2013-04-21","1737206","<UNNAMED>","Ravensbourne National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.14273653","-28.25673386","26282","Entoloma","1831310","2002-05-08","2002-05-08","1595744","<UNNAMED>","Lamington National Park - Coachwood Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.79744444","-26.26088889","26282","Entoloma","1865995","2016-03-12","2016-03-12","1650515","<UNNAMED>","Woondum NP, Hill Rd. SE of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.51055175","-17.65624104","26282","Entoloma","1723901","2001-02-21","2001-02-21","1520689","<UNNAMED>","Pioneers Park, Vine Creek crossing, Ravenshoe to Tully Falls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.05937822","-25.47340567","26282","Entoloma","1839138","2009-02-12","2009-02-12","1624329","<UNNAMED>","Fraser Island, Pile Valley Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.69804839","-17.2184646669","26282","Entoloma","1761099","2002-04-20","2002-04-20","1545205","<UNNAMED>","State Forest 310, Top of Gillies Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.57608019","-26.85674799","26282","Entoloma","1945165","1987-01-17","1987-01-17","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.14273897","-26.82341124","26282","Entoloma","1953919","1989-04-01","1989-04-01","1599451","<UNNAMED>","Taromeo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.1227777778","-26.7955555556","26282","Entoloma","2032947","2017-03-18","2017-03-18","1761092","<UNNAMED>","Ben Bennett Botanical Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.7239333333","-28.2093","26282","Entoloma","2062107","2022-03-20","2022-03-20","1782324","<UNNAMED>","Mount Maroon, southern slopes.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.25255833","-28.17989167","26282","Entoloma","1800423","2011-03-12","2011-03-12","1611942","<UNNAMED>","Springbrook, Ankida, Waterfall walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.3909166667","-28.0475","26282","Entoloma","2024439","2010-06-01","2010-06-01","1753951","<UNNAMED>","Main Range National Park, Mt Cordeaux, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
