"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4177773902","-17.0818008199","10377","Ectrosia confusa","1930101","1938-03-25","1938-03-25","1716082","<UNNAMED>","Near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.06388084","-16.49047152","10377","Ectrosia confusa","1932794","2006-05-27","2006-05-27","1713142","<UNNAMED>","8.5km WNW of Mt Carbine, 2km N of highway, (Fauna Site BROO30), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.1166666667","-16.7702777778","10377","Ectrosia confusa","1944276","2012-05-03","2012-05-03","1690747","<UNNAMED>","Policeman Creek Dam, 1km from Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3652777778","-14.4","10377","Ectrosia confusa","1982149","2005-05-14","2005-05-14","1735392","<UNNAMED>","C. 60cm S of Coen, Musgrave road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.0666666667","-13.7508333333","10377","Ectrosia confusa","1922886","2012-05-23","2012-05-23","1690880","<UNNAMED>","Mungkan Kandju National Park, 6.4km by road West of Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.8594479457","-16.8734709328","10377","Ectrosia confusa","1641283","1985-04-18","1985-04-18","1416870","<UNNAMED>","Mount Mulligan, ca 40km NW of Dimbulah, ca 0.5km SE of the dam on the summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.25840382","-16.97545192","10377","Ectrosia confusa","1841089","2005-05-01","2005-05-01","1632918","<UNNAMED>","Westmoreland Stn, 40km N of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.99416667","-15.59888889","10377","Ectrosia confusa","1919754","2015-04-15","2015-04-15","1704727","<UNNAMED>","Kings Plains Stn, old coach road to Alkoomie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.5844813472","-18.9151426938","10377","Ectrosia confusa","1931044","1954-07-19","1954-07-19","1714350","<UNNAMED>","Esmeralda, SSE of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.17166667","-18.13555556","10377","Ectrosia confusa","1905847","2012-04-02","2012-04-02","1700224","<UNNAMED>","10.7km by road West of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.9594953058","-17.8401576248","10377","Ectrosia confusa","1930102","1976-05-16","1976-05-16","1714232","<UNNAMED>","Normanton - Cloncurry Road, 26km from Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0205551679","-17.1568008199","10377","Ectrosia confusa","1932182","1999-05-02","1999-05-02","1715667","<UNNAMED>","Leafgold Road, ca10km W of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.0844914413","-17.7484871624","10377","Ectrosia confusa","1558221","1935-05-20","1935-05-20","1367386","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.8514444444","-15.1259722222","10377","Ectrosia confusa","1856406","2012-04-25","2012-04-25","1648859","<UNNAMED>","N of Melsonby Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.1977773902","-17.207911931","10377","Ectrosia confusa","1934842","2006-05-05","2006-05-05","1714832","<UNNAMED>","Stannary Hills, 7.5km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.56","-15.6544444444","10377","Ectrosia confusa","1864357","2014-03-25","2014-03-25","1658312","<UNNAMED>","Double Barrel Creek, Lakeland-Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.4805598955","-15.6243093293","10377","Ectrosia confusa","1749409","2001-04-25","2001-04-25","1531543","<UNNAMED>","Cattle Creek, 8km S of Laura on Lakeland-Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.595","-15.3086111111","10377","Ectrosia confusa","1917281","2012-05-16","2012-05-16","1692973","<UNNAMED>","Lakefield National Park, 17.4km by road East of Old Laura Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.8261111111","-18.2163888889","10377","Ectrosia confusa","1922915","2011-04-22","2011-04-22","1697930","<UNNAMED>","78.8km by road W of Georgetown, eastern Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.21135763","-16.91353255","10377","Ectrosia confusa","1929921","2003-04-15","2003-04-15","1715896","<UNNAMED>","7km W of Marble Creek Homestead and Gulf Development Road N of Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.5616666667","-14.95","10377","Ectrosia confusa","1911846","2012-04-26","2012-04-26","1705581","<UNNAMED>","Peninsula Development Rd, 117.8km N of Lakefield NP turnoff near Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3876639848","-17.1619497341","10377","Ectrosia confusa","1862579","2011-03-29","2011-03-29","1643056","<UNNAMED>","Arriga c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.46476169","-18.23486813","10377","Ectrosia confusa","1935138","2008-03-22","2008-03-22","1716666","<UNNAMED>","Richmond road, 0.6km S of junction with Gulf Developmental Rd (Rt 1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.7344444444","-18.6047222222","10377","Ectrosia confusa","1930230","2013-03-17","2013-03-17","1712925","<UNNAMED>","16.7km by road E of Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2511035035","-15.5818052131","10377","Ectrosia confusa","1932961","1962-05-25","1962-05-25","1714231","<UNNAMED>","South of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.3427904116","-15.0734826005","10377","Ectrosia confusa","1933101","1989-06-04","1989-06-04","1716550","<UNNAMED>","24.3km from Laura to Musgrave on road to Dixie, Cape York Mapping Site 22 (Dix 21).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.917791793","-16.5818086523","10377","Ectrosia confusa","1576066","1938-04-06","1938-04-06","1381319","<UNNAMED>","Wrotham Park, ca 50 miles NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.5844501592","-17.0818026991","10377","Ectrosia confusa","1591127","1938-04-02","1938-04-02","1456986","<UNNAMED>","North of Chillagoe, near Walsh River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.86666667","-17.36083333","10377","Ectrosia confusa","1896480","2012-03-16","2012-03-16","1689322","<UNNAMED>","21.9km by road East of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.65","-18.37694444","10377","Ectrosia confusa","1900233","2016-02-24","2016-02-24","1698817","<UNNAMED>","Littleton N.P., SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.0088888889","-17.8216666667","10377","Ectrosia confusa","1905057","2003-05-12","2003-05-12","1684848","<UNNAMED>","49km E of Burketown on Wernadinga Stn (Gulf site 250).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.9427816124","-16.9234709328","10377","Ectrosia confusa","1932357","1985-04-11","1985-04-11","1717241","<UNNAMED>","12km from the abandoned township of Mount Mulligan on the road to Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.05","-17.7333333333","10377","Ectrosia confusa","1968187","1974-04-23","1974-04-23","1725477","<UNNAMED>","6km (ca. SW) from Normanton on Burketown Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.2516667","-18.2088889","10377","Ectrosia confusa","2121434","2023-05-08","2023-05-08","1826698","<UNNAMED>","0.4km along Croydon Aerodrome access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.91779179","-16.58180865","10377","Ectrosia confusa","1776522","1938-04-06","1938-04-06","1545824","<UNNAMED>","Wrotham Park, 50 miles NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.85833333","-16.90833333","10377","Ectrosia confusa","1842029","1987-04-25","1987-04-25","1623338","<UNNAMED>","Mount Mulligan, c.40km north west of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.8394259411","-15.1004024351","10377","Ectrosia confusa","1895897","2010-04-29","2010-04-29","1702334","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.2882814219","-16.0501131348","10377","Ectrosia confusa","1877182","2016-04-13","2016-04-13","1663036","<UNNAMED>","Maytown, near historical F.McKee bakery site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.40277778","-18.02972222","10377","Ectrosia confusa","1916129","2008-03-28","2008-03-28","1692675","<UNNAMED>","38.8km by road toward 'Abingdon Downs' from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.8030747659","-17.5734742729","10377","Ectrosia confusa","1929707","1998-04-24","1998-04-24","1715866","<UNNAMED>","Bulleringa National Park, 80km north-west of Mt Surprise, Red River track past Donkey Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
