"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0261842983","-28.8901144409","10065","Calotis scabiosifolia var. scabiosifolia","1533369","1976-09-03","1976-09-03","1364813","<UNNAMED>","Warlus 3, Site D243, 6km N of Randwick Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.0844151665","-27.9150754675","10065","Calotis scabiosifolia var. scabiosifolia","1543525","1930-09-15","1930-09-15","1351663","<UNNAMED>","Goomburra to East Greenmount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.08449853","-28.24844045","10065","Calotis scabiosifolia var. scabiosifolia","1586194","1951-04-01","1951-04-30","1411575","<UNNAMED>","Fernlee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.917814387","-28.9150974625","10065","Calotis scabiosifolia var. scabiosifolia","1586195","1966-09-22","1966-09-22","1423604","<UNNAMED>","8km N of Mungindi, South West Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.9177984576","-28.9150912569","10065","Calotis scabiosifolia var. scabiosifolia","1591301","1973-09-11","1973-09-11","1437141","<UNNAMED>","Ca 5km N of Mungindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.75118614","-28.41511623","10065","Calotis scabiosifolia var. scabiosifolia","1623469","1952-03-01","1952-03-31","1446521","<UNNAMED>","Stock Route 453, 20 miles S of Cunnamulla, Coolibah Flats.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.7511420879","-28.0817645572","10065","Calotis scabiosifolia var. scabiosifolia","1633164","1958-08-02","1958-08-02","1457657","<UNNAMED>","Buckinba Shed, 15 miles E of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0844200094","-28.0817412119","10065","Calotis scabiosifolia var. scabiosifolia","1642777","1930-09-15","1930-09-15","1457656","<UNNAMED>","Goombura, E Greenmount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.4261499","-28.0401009","10065","Calotis scabiosifolia var. scabiosifolia","1644254","1983-08-31","1983-08-31","1411165","<UNNAMED>","14km W of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.0844985346","-28.2484404451","10065","Calotis scabiosifolia var. scabiosifolia","1653012","1952-04-01","1952-04-30","1407427","<UNNAMED>","Fernlee, SW of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.2510931447","-27.2484170408","10065","Calotis scabiosifolia var. scabiosifolia","1653013","1940-10-13","1940-10-13","1411574","<UNNAMED>","Ca 3 miles SE of Blaxland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.41783187","-28.08177378","10065","Calotis scabiosifolia var. scabiosifolia","1669795","1973-08-31","1973-08-31","1480105","<UNNAMED>","12km W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.6094754212","-28.1900978906","10065","Calotis scabiosifolia var. scabiosifolia","1672207","1983-10-14","1983-10-14","1515394","<UNNAMED>","21km from St George towards Noondoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.843171666","-27.9072176669","10065","Calotis scabiosifolia var. scabiosifolia","1689436","1995-02-21","1995-02-21","1481768","<UNNAMED>","7km WNW of Clifton, grid ref. 9242-860123.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.34666475","-27.81912057","10065","Calotis scabiosifolia var. scabiosifolia","1700605","1995-02-22","1995-02-22","1495434","<UNNAMED>","10km NE of Millmerran 9142-370215.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.4178462114","-28.2484471295","10065","Calotis scabiosifolia var. scabiosifolia","1702862","1953-04-01","1953-04-30","1488602","<UNNAMED>","Gamarran Station, ca 60 miles SE Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7095148227","-27.8401159174","10065","Calotis scabiosifolia var. scabiosifolia","1713260","1983-10-31","1983-10-31","1506476","<UNNAMED>","27.3km from Cunnamulla towards Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.3761700967","-28.7984412852","10065","Calotis scabiosifolia var. scabiosifolia","1729200","1998-01-24","1998-01-24","1571038","<UNNAMED>","44.7km along road to 'Combo', S of Bollon (GPS 28 48 00 147 22 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.57225883","-28.62398635","10065","Calotis scabiosifolia var. scabiosifolia","1731484","2001-12-10","2001-12-10","1568636","<UNNAMED>","30km W of Carnarvon Hwy along Thallon-Dirranbandi Road, 15km E of Noondoo Railway Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.82489177","-28.42847884","10065","Calotis scabiosifolia var. scabiosifolia","1806489","2009-08-18","2009-08-18","1600534","<UNNAMED>","Carnarvon Highway Stock Route; 53km SE of St George by road towards Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.65694444","-27.40388889","10065","Calotis scabiosifolia var. scabiosifolia","1811605","2012-10-05","2012-10-05","1598996","<UNNAMED>","Warrego Highway, west of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.36841516","-28.05789709","10065","Calotis scabiosifolia var. scabiosifolia","1813982","2006-08-30","2006-08-30","1609567","<UNNAMED>","34.3km E of Eulo, towards Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.06852778","-28.04640833","10065","Calotis scabiosifolia var. scabiosifolia","1823302","2012-03-22","2012-03-22","1606541","<UNNAMED>","Lake 3km north of Murrawondah homestead on Charlotte Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.075","-27.99166667","10065","Calotis scabiosifolia var. scabiosifolia","1862392","1988-09-21","1988-09-21","1662192","<UNNAMED>","40km E of Cunnamulla, Paroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6709166667","-27.99225","10065","Calotis scabiosifolia var. scabiosifolia","1879451","2011-04-21","2011-04-21","1649351","<UNNAMED>","Bowra Wildlife Sanctuary, c. 6.1km East of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.58447542","-28.08176456","10065","Calotis scabiosifolia var. scabiosifolia","1944484","1894-05-01","1894-05-31","1709089","<UNNAMED>","St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
