"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6094372789","-17.3901313336","16343","Pteris tripartita","1527903","1959-09-09","1959-09-09","1361858","<UNNAMED>","Laurenson's and Johnson's, near Lamond's Hill, 17km a little S of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511073","-17.5817966","16343","Pteris tripartita","1554293","1960-09-14","1960-09-14","1359050","<UNNAMED>","Palmerston National Park, ca 1 miles S of Highway and ca 20 miles WSW of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5011073","-17.49846327","16343","Pteris tripartita","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2094356051","-15.4568059205","16343","Pteris tripartita","1580574","1770-04-19","2000-11-07","1357437","<UNNAMED>","Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6350323534","-17.5992650115","16343","Pteris tripartita","1675813","1989-08-17","1989-08-17","1516216","<UNNAMED>","1.75km along Mt Father Clancy/Maalen Forestry camp access road after crossing South Johnston River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511009762","-16.9151333383","16343","Pteris tripartita","1690736","1913-07-01","1913-07-31","1458392","<UNNAMED>","Stoney Creek, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.526763038","-14.2814515042","16343","Pteris tripartita","1703447","1993-07-19","1993-07-19","1504867","<UNNAMED>","Cape Melville National Park, Upper south branch of Temple Creek (Grid ref: Cape Melville 1100 000 Topo Sheet 7869-330195) RF site 52.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8825984545","-17.3342119316","16343","Pteris tripartita","1703555","1994-04-13","1994-04-13","1475775","<UNNAMED>","National Park 226, Bartle Frere, Little Babinda Creek tributary (8063-811829).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.78751965","-17.58930761","16343","Pteris tripartita","1748951","2001-05-31","2001-05-31","1516735","<UNNAMED>","Bull Spring, Bulleringa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.07610606","-16.27347051","16343","Pteris tripartita","1761496","2003-11-20","2003-11-20","1579467","<UNNAMED>","Mount Windsor Forest Reserve, along road near 'The rock corner', under Cassells Dome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.29277273","-16.2498594","16343","Pteris tripartita","1782380","2002-10-18","2002-10-18","1560732","<UNNAMED>","Intake Creek west of Daintree Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.3908728","-18.30097924","16343","Pteris tripartita","1784738","2000-07-26","2000-07-26","1542631","<UNNAMED>","Big spring, Alehvale, E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.1858282858","-16.3776371778","16343","Pteris tripartita","1786123","1998-05-22","1998-05-22","1549826","<UNNAMED>","Orania Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.86491667","-17.6575","16343","Pteris tripartita","1814600","2007-05-11","2007-05-11","1582914","<UNNAMED>","Japoon National Park, Mena Creek walking track, c. 1.2km from carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.10944444","-16.55296667","16343","Pteris tripartita","1857405","2015-04-30","2015-04-30","1665005","<UNNAMED>","Mid-slopes of Mount Alto on eastern fall, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.45888889","-17.17805556","16343","Pteris tripartita","1917204","1770-04-19","2011-12-01","1684913","<UNNAMED>","Barney Springs near Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.45900083","-17.17791778","16343","Pteris tripartita","1918212","2005-09-14","2005-09-14","1706540","<UNNAMED>","Barney Spring near Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4571192528","-17.0410206542","16343","Pteris tripartita","1923359","2007-10-12","2007-10-12","1698447","<UNNAMED>","De Faevri property, E of Henry Hannan Road, S of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5844372785","-17.2484646669","16343","Pteris tripartita","1941068","1918-01-01","1918-01-31","1500923","<UNNAMED>","Kairi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.5011011","-18.49845378","16343","Pteris tripartita","1943213","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.75110098","-16.91513334","16343","Pteris tripartita","1957694","1958-09-01","1958-09-30","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.3908","-18.2675","16343","Pteris tripartita","1178737","2000-01-01","2000-12-31","1064889","<UNNAMED>","Big","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
