"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2594496296","-12.7401606775","18109","Acmenosperma claviflorum","1672791","1989-09-04","1989-09-04","1490493","<UNNAMED>","Wld Cook District. West bank of 4th Claudie River crossing, 3km W of Iron Range-Lockhart River Rd junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.476120822","-10.7901715441","18109","Acmenosperma claviflorum","1802251","1979-09-06","1979-09-06","1446793","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.2510828607","-21.0817667132","18109","Acmenosperma claviflorum","1519489","1965-06-01","1965-06-30","1342928","<UNNAMED>","Calen near Mackayn N.Q.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4261060636","-16.2568038444","18109","Acmenosperma claviflorum","1629452","1975-04-22","1975-04-22","1462645","<UNNAMED>","Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.0760828607","-21.1734333799","18109","Acmenosperma claviflorum","1671982","1980-11-06","1980-11-06","1510872","<UNNAMED>","Pioneer Shire - Watherston - Baker Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8927706123","-17.2401313336","18109","Acmenosperma claviflorum","1694473","1979-10-08","1979-10-08","1464344","<UNNAMED>","Fishers Creek., Palmerston Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2427701702","-15.7901385465","18109","Acmenosperma claviflorum","1707432","1989-11-28","1989-11-28","1363208","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.47609979","-14.6734761","18109","Acmenosperma claviflorum","1887547","1988-10-07","1988-10-07","1672321","<UNNAMED>","Lizard Island, Turtle Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.6917590134","-20.2906722023","18109","Acmenosperma claviflorum","469319","1997-06-01","1997-06-30","461416","INCIDENTAL","Kellys Nature Refuge","200","5258","Kellys Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"9","148.7279220292","-20.4483837133","18109","Acmenosperma claviflorum","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"10","148.7094152086","-20.3567729505","18109","Acmenosperma claviflorum","1620321","1981-11-07","1981-11-07","1441216","<UNNAMED>","N Kennedy District. Brandy Creek Rd into State Forest NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5094372789","-17.3067980002","18109","Acmenosperma claviflorum","1649346","1975-05-20","1975-05-20","1403419","<UNNAMED>","SFR 191 E Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.87611108","-18.29012765","18109","Acmenosperma claviflorum","1748699","2003-12-10","2003-12-10","1545133","<UNNAMED>","Cardwell Forest Reserve, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8761073","-17.59012993","18109","Acmenosperma claviflorum","1787479","1998-10-13","1998-10-13","1538986","<UNNAMED>","Gregory Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.4427874889","-10.8235048773","18109","Acmenosperma claviflorum","1931488","1962-01-01","1962-12-31","1712325","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.3043829368","-21.5931046709","18109","Acmenosperma claviflorum","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"16","142.3202026386","-10.1489169151","18109","Acmenosperma claviflorum","1169835","2007-10-16","2007-12-02","1057045","MO150","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"17","148.9497644134","-20.9599645392","18109","Acmenosperma claviflorum","872198","2005-01-18","","814305","INCIDENTAL","Lisanne Glider Nature Refuge, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"18","142.5334824539","-9.4063958377","18109","Acmenosperma claviflorum","1170365","2007-10-16","2007-12-02","1057562","DA15","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"19","148.7510818753","-20.2484396172","18109","Acmenosperma claviflorum","1512096","1965-06-01","1965-06-30","1372488","<UNNAMED>","Conway State Forest between Airle & Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.6366666667","-20.3777777778","18109","Acmenosperma claviflorum","1569169","1770-04-19","2000-11-07","1368424","<UNNAMED>","Palm Creek, near Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.4177537898","-21.7484319704","18109","Acmenosperma claviflorum","1650987","1985-11-14","1985-11-14","1443495","<UNNAMED>","Broadsound Shire: Lot 17, Parish of West Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.32038","-10.1488811111","18109","Acmenosperma claviflorum","1965120","2007-11-21","2007-11-21","1722543","<UNNAMED>","Banks Peak, Moa Island, Torres Strait. Upslope from helipad.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.176100086","-17.8401272873","18109","Acmenosperma claviflorum","1512212","1971-07-14","1971-07-14","1383649","<UNNAMED>","Clump Forest (Mission Beach)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.10941619","-21.04010005","18109","Acmenosperma claviflorum","1709130","1993-03-08","1993-03-08","1470001","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Reliance Creek National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.3202026386","-10.1489169151","18109","Acmenosperma claviflorum","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"26","145.5013817234","-17.3301313336","18109","Acmenosperma claviflorum","1780073","1997-11-24","1997-11-24","1557482","<UNNAMED>","Wongabel State Forest 191 (GPS 17 19 54 145 30 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2511162962","-12.7484940108","18109","Acmenosperma claviflorum","1939462","1962-09-01","1962-09-30","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.689","-20.340001","18109","Acmenosperma claviflorum","2054384","2018-08-20","2018-08-20","1776311","<UNNAMED>","Brandy Creek Great Walk, Conway NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.7269132687","-20.4557258089","18109","Acmenosperma claviflorum","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"30","148.7594152086","-20.3401062839","18109","Acmenosperma claviflorum","1574166","1974-08-01","1974-08-01","1396728","<UNNAMED>","SFR 299, Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.7427553788","-21.0901034418","18109","Acmenosperma claviflorum","1625604","1990-11-01","1990-11-30","1436562","<UNNAMED>","Kunguri road, near Gargett, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7540325384","-17.2123498305","18109","Acmenosperma claviflorum","1692330","1988-11-01","1988-11-30","1504675","<UNNAMED>","Stallion Pocket 8.6km SSE of Little Musgrave township; site 35; centre plot 1; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5927706123","-17.2901313336","18109","Acmenosperma claviflorum","1548390","1967-01-13","1967-01-13","1352296","<UNNAMED>","Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.6390387036","-21.1286179215","18109","Acmenosperma claviflorum","870552","2004-02-10","","812670","INCIDENTAL","Creek Retreat Nature Refuge","500","8799","Creek Retreat Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"35","146.0844334193","-17.9151272873","18109","Acmenosperma claviflorum","1543703","1951-11-05","1951-11-05","1377680","<UNNAMED>","Lacey's Creek, ca. 3.5 miles W of Clump Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.325","-12.708333333","18109","Acmenosperma claviflorum","1629511","1974-10-17","1974-10-17","1356132","<UNNAMED>","Gordon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.1233290655","-18.4267261799","18109","Acmenosperma claviflorum","1662852","1988-10-20","1988-10-20","1509529","<UNNAMED>","Mullers Creek Conn LA, 21km S of Cardwell; site 9; perimeter of site; AMG 40730/796220.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.476120822","-10.8068382107","18109","Acmenosperma claviflorum","1697504","1962-11-23","1962-11-23","1408469","<UNNAMED>","Lockerbie, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.105983","-21.046316","18109","Acmenosperma claviflorum","1288012","2007-11-07","2007-11-07","1156468","INCIDENTAL","Reliance Creek National Park","900","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"40","145.9261009762","-16.9234666716","18109","Acmenosperma claviflorum","1656208","1975-10-28","1975-10-28","1446794","<UNNAMED>","Aboriginal Reserve 204, Trinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.7510818753","-20.2484396172","18109","Acmenosperma claviflorum","1943413","1979-12-01","1979-12-01","1709198","<UNNAMED>","Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.49278749","-10.79017154","18109","Acmenosperma claviflorum","1953666","1982-12-07","1982-12-07","1551537","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.0944611506","-17.2289747291","18109","Acmenosperma claviflorum","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"44","145.575","-17.29166667","18109","Acmenosperma claviflorum","1845716","2008-11-14","2008-11-14","1609120","<UNNAMED>","CSIRO Permanent Plot EP33, Curtain Fig National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.42760124","-17.2859733","18109","Acmenosperma claviflorum","1662835","1988-11-01","1988-11-30","1467255","<UNNAMED>","Mt Baldy 5.4km west of Atherton near Walsh Falls; site 36; perimeter of site; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6757","-16.80647","18109","Acmenosperma claviflorum","1254569","2012-04-28","2012-04-28","1130682","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"47","148.776085596","-20.7901048552","18109","Acmenosperma claviflorum","1678550","1994-07-28","1994-07-28","1510631","<UNNAMED>","Mentmore Station, 10km E of Calen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.446111111","-14.692222222","18109","Acmenosperma claviflorum","1712037","1988-10-05","1988-10-05","1472453","<UNNAMED>","Palfrey Island near Lizard Island Rocky Slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.09276675","-17.92346062","18109","Acmenosperma claviflorum","1598077","1975-04-17","1975-04-17","1399998","<UNNAMED>","State Forest Reserve 1137, Lacey's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.12610009","-17.87346062","18109","Acmenosperma claviflorum","1610685","1951-11-11","1951-11-11","1420106","<UNNAMED>","Clump Point, (behind a house).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.7094148753","-20.3567726172","18109","Acmenosperma claviflorum","1639198","1981-11-20","1981-11-20","1459193","<UNNAMED>","State Forest Reserve 299 Conway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.53373742","-9.42291409","18109","Acmenosperma claviflorum","1857228","2007-10-25","2007-10-25","1664055","<UNNAMED>","Upper slopes of Mt Cornwallis, Dauan Island, Torres Strait Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.1761088751","-18.590122672","18109","Acmenosperma claviflorum","1592683","1975-10-27","1975-10-27","1435050","<UNNAMED>","Valles-Chapman Rd-Arnot Ck. Tributary 6km N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.6760818753","-20.3567729505","18109","Acmenosperma claviflorum","1606796","1985-11-02","1985-11-02","1441438","<UNNAMED>","Brandy Creek Rd, 2km E of Shute Harbour Rd and 13km NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.6785818753","-20.3406618394","18109","Acmenosperma claviflorum","1776557","2004-02-06","2004-02-06","1575093","<UNNAMED>","Brandy Creek Road, 8km SE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.50943728","-17.34013133","18109","Acmenosperma claviflorum","1807827","1981-11-26","1981-11-26","1619683","<UNNAMED>","SFR 191, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.25108286","-21.08176671","18109","Acmenosperma claviflorum","1940869","1770-04-19","2000-11-07","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.5836250816","-20.2689549257","18109","Acmenosperma claviflorum","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"59","145.50110098","-16.49846667","18109","Acmenosperma claviflorum","1559823","1950-09-24","1950-09-24","1397077","<UNNAMED>","Between Mossman and Daintree.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.0844334193","-17.5817939539","18109","Acmenosperma claviflorum","1594632","1941-12-06","1941-12-06","1403786","<UNNAMED>","Cook district, South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.0927667527","-17.5567939539","18109","Acmenosperma claviflorum","1602868","1975-07-25","1975-07-25","1440507","<UNNAMED>","Etty Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.0094334193","-17.8234606206","18109","Acmenosperma claviflorum","1609582","1770-04-19","2000-11-07","1404653","<UNNAMED>","El-arish S Mission Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.4761107235","-17.2568008199","18109","Acmenosperma claviflorum","1672782","1981-09-25","1981-09-25","1500565","<UNNAMED>","Tolga Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.2927714772","-18.1401250169","18109","Acmenosperma claviflorum","1691522","1991-12-14","1991-12-14","1468193","<UNNAMED>","North Brook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.2927748781","-16.5901356081","18109","Acmenosperma claviflorum","1536499","1968-08-29","1968-08-29","1352504","<UNNAMED>","Mt.Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.7511009762","-16.9151333383","18109","Acmenosperma claviflorum","1615098","1978-09-18","1978-09-18","1409804","<UNNAMED>","Mt.Lumley, near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.75108188","-20.24843962","18109","Acmenosperma claviflorum","1943645","1961-01-01","1961-01-31","1477026","<UNNAMED>","Shute Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.5844152086","-20.4151062839","18109","Acmenosperma claviflorum","1524961","1919-12-08","1919-12-08","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.54275538","-21.14010344","18109","Acmenosperma claviflorum","1714170","1980-12-26","1980-12-26","1464591","<UNNAMED>","B.McConnel's property-near water supply pool. Netherdale S Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.6261039456","-17.1567980002","18109","Acmenosperma claviflorum","1514336","1963-10-22","1963-10-22","1396098","<UNNAMED>","State Forest Reserve 185 - Juara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.325","-12.708333333","18109","Acmenosperma claviflorum","1599963","1973-10-24","1973-10-24","1395182","<UNNAMED>","Gordon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.5006218681","-17.3280985872","18109","Acmenosperma claviflorum","1769128","1994-12-06","1994-12-06","1567789","<UNNAMED>","Wongabel SF, S of Atherton, (Grid Ref 8063-405833).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.158389","-9.943202","18109","Acmenosperma claviflorum","1872064","2009-04-17","2009-04-17","1654584","<UNNAMED>","Widul Islet. A small continental island off the northern shore of Mabuiag Island Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.3927727303","-16.1734705111","18109","Acmenosperma claviflorum","1656207","1973-11-07","1973-11-07","1462680","<UNNAMED>","Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.69016667","-20.33833333","18109","Acmenosperma claviflorum","1876489","2014-10-28","2014-10-28","1659649","<UNNAMED>","Great Walk, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.6761039456","-17.0901313336","18109","Acmenosperma claviflorum","1599973","1975-11-13","1975-11-13","1429921","<UNNAMED>","SFR 675 Mulgrave L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.5011158717","-10.4985031386","18109","Acmenosperma claviflorum","1639723","1955-11-01","1955-11-30","1438321","<UNNAMED>","Cape York Peninsula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.0479213251","-21.0645426957","18109","Acmenosperma claviflorum","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"79","142.5337283102","-9.4229141293","18109","Acmenosperma claviflorum","1170369","2007-10-16","2007-12-02","1057566","DA20","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"80","145.125","-15.075","18109","Acmenosperma claviflorum","1600361","1976-07-01","1976-07-31","1445587","<UNNAMED>","Mt.Webb - Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.09276675","-17.92346062","18109","Acmenosperma claviflorum","1617525","1974-10-31","1974-10-31","1462252","<UNNAMED>","SFR 1137 Lacey's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.7510818753","-20.2484396172","18109","Acmenosperma claviflorum","1651020","1985-10-31","1985-10-31","1424865","<UNNAMED>","Conway National Park, Mt.Rooper walking track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.1426648523","-18.4417262603","18109","Acmenosperma claviflorum","1769713","2001-09-07","2001-09-07","1561134","<UNNAMED>","ca. 19km SE of Cardwell, ca. 100m E of railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.6576050035","-20.3318030128","18109","Acmenosperma claviflorum","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"85","145.5927739691","-17.7567965991","18109","Acmenosperma claviflorum","1590109","1974-05-29","1974-05-29","1411096","<UNNAMED>","State Forest Reserve 756, Plateau L.A., Cochable Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.3208888889","-10.1485083333","18109","Acmenosperma claviflorum","2024199","2007-11-21","2007-11-21","1679554","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Qld. Steep slopes on southern side of Telstra tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.36919","-21.75069","18109","Acmenosperma claviflorum","2056990","2021-12-02","2021-12-02","1778568","<UNNAMED>","Basin Creek Bridge, Bruce Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.3468246755","-21.6338827599","18109","Acmenosperma claviflorum","469339","2002-01-08","2002-01-08","461436","INCIDENTAL","The Crossing - Site 2","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"89","148.754857153","-20.2784747512","18109","Acmenosperma claviflorum","1681603","1989-11-29","1989-11-29","1475841","<UNNAMED>","Airle Beach - Shute Harbour Rd, opposite airport (Proserpine)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.75360395","-17.21263133","18109","Acmenosperma claviflorum","1773357","2001-10-31","2001-10-31","1532645","<UNNAMED>","State Forest 310 Goldsborough, 12.5km along Goldsborough Valley road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.7510818753","-20.2484396172","18109","Acmenosperma claviflorum","2030521","1770-04-19","1983-11-01","1391360","<UNNAMED>","Shute Harbour Plot.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.5594152086","-20.2567729505","18109","Acmenosperma claviflorum","1660870","1969-05-27","1969-05-27","1466120","<UNNAMED>","SE foothills of Mt. Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.11915783","-15.06291703","18109","Acmenosperma claviflorum","1700777","1992-12-17","1992-12-17","1508594","<UNNAMED>","Mount Webb National Park. 15km NW of McIvorf River mouth. (GPS 15 03 52 145 07 05). Grid ref 7967 BD 977336. Cooktown 1:100 000. (GPS 15 03 52 145 07 05)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.084416194","-21.2484333799","18109","Acmenosperma claviflorum","1536797","1965-06-01","1965-06-30","1391359","<UNNAMED>","UPPER CARMILA CK S OF SARINA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.4177537898","-21.9150986371","18109","Acmenosperma claviflorum","1543702","1937-10-26","1937-10-26","1357290","<UNNAMED>","Port Curtis District: near Carmila.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.5823281501","-20.258436474","18109","Acmenosperma claviflorum","1685659","1989-06-14","1989-06-14","1511925","<UNNAMED>","Dryander Creek, middle branch, SE base of Mt Dryander. Grid ref 8657-651589.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.63027397","-17.74568549","18109","Acmenosperma claviflorum","1747012","2001-10-18","2001-10-18","1518749","<UNNAMED>","Cochable Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
